od(0.1051, '2007-02-14 12:23:51').
od(0.1268, '2007-02-14 12:38:08').
od(0.1269, '2007-02-14 12:53:19').
od(0.1035, '2007-02-14 13:07:43').
od(0.1024, '2007-02-14 13:22:10').
od(0.1023, '2007-02-14 13:40:21').
od(0.1075, '2007-02-14 14:00:34').
od(0.107, '2007-02-14 15:14:33').
od(0.1079, '2007-02-14 16:04:21').
od(0.1066, '2007-02-14 16:54:06').
od(0.1053, '2007-02-14 17:14:11').
od(0.1102, '2007-02-14 17:41:34').
od(0.1088, '2007-02-14 18:04:11').
od(0.1101, '2007-02-14 18:27:04').
od(0.1129, '2007-02-14 18:49:51').
od(0.111, '2007-02-14 19:12:42').
od(0.1115, '2007-02-14 19:35:22').
od(0.1135, '2007-02-14 19:58:07').
od(0.1146, '2007-02-14 20:20:50').
od(0.1147, '2007-02-14 20:43:35').
od(0.1163, '2007-02-14 21:06:19').
od(0.1207, '2007-02-14 21:29:05').
od(0.1231, '2007-02-14 21:51:55').
od(0.125, '2007-02-14 22:14:42').
od(0.1277, '2007-02-14 22:37:32').
od(0.1315, '2007-02-14 23:00:15').
od(0.1349, '2007-02-14 23:23:04').
od(0.1404, '2007-02-14 23:45:50').
od(0.1447, '2007-02-15 00:08:43').
od(0.1524, '2007-02-15 00:31:57').
od(0.1615, '2007-02-15 00:55:23').
od(0.1739, '2007-02-15 01:18:40').
od(0.1857, '2007-02-15 01:42:09').
od(0.1967, '2007-02-15 02:05:32').
od(0.2152, '2007-02-15 02:28:46').
od(0.2355, '2007-02-15 02:52:14').
od(0.258, '2007-02-15 03:15:41').
od(0.2854, '2007-02-15 03:39:14').
od(0.3173, '2007-02-15 04:02:39').
od(0.3526, '2007-02-15 04:26:12').
od(0.393, '2007-02-15 04:49:41').
od(0.4338, '2007-02-15 05:13:10').
od(0.4933, '2007-02-15 05:36:28').
od(0.5319, '2007-02-15 05:59:42').
od(0.5833, '2007-02-15 06:23:09').
od(0.639, '2007-02-15 06:46:31').
od(0.6907, '2007-02-15 07:09:58').
od(0.7394, '2007-02-15 07:33:29').
od(0.7853, '2007-02-15 07:57:03').
od(0.8141, '2007-02-15 08:20:34').
od(0.8349, '2007-02-15 08:43:58').
od(0.864, '2007-02-15 09:20:07').
od(0.8689, '2007-02-15 09:43:02').
od(0.8753, '2007-02-15 10:06:40').
od(0.8922, '2007-02-15 10:29:22').
od(0.9099, '2007-02-15 11:25:46').
od(0.8877, '2007-02-15 11:49:23').
