od(0.1501, '2007-04-13 17:53:07').
od(0.1628, '2007-04-13 18:05:56').
od(0.119, '2007-04-13 18:14:00').
od(0.1285, '2007-04-13 18:22:07').
od(0.133, '2007-04-13 18:30:12').
od(0.1353, '2007-04-13 18:38:08').
od(0.1285, '2007-04-13 18:46:19').
od(0.1336, '2007-04-13 18:54:23').
od(0.128, '2007-04-13 19:02:32').
od(0.1346, '2007-04-13 19:10:42').
od(0.126, '2007-04-13 19:18:51').
od(0.138, '2007-04-13 19:26:58').
od(0.1501, '2007-04-13 19:35:00').
od(0.1639, '2007-04-13 19:43:04').
od(0.1556, '2007-04-13 19:51:02').
od(0.1687, '2007-04-13 19:59:15').
od(0.1528, '2007-04-13 20:07:23').
od(0.1432, '2007-04-13 20:15:23').
od(0.147, '2007-04-13 20:23:31').
od(0.1589, '2007-04-13 20:31:32').
od(0.1537, '2007-04-13 20:39:39').
od(0.1631, '2007-04-13 20:47:43').
od(0.1626, '2007-04-13 20:55:49').
od(0.1712, '2007-04-13 21:04:13').
od(0.1846, '2007-04-13 21:12:17').
od(0.1825, '2007-04-13 21:20:27').
od(0.1725, '2007-04-13 21:28:47').
od(0.1687, '2007-04-13 21:36:54').
od(0.1829, '2007-04-13 21:44:58').
od(0.1717, '2007-04-13 21:53:01').
od(0.1903, '2007-04-13 22:01:02').
od(0.1909, '2007-04-13 22:09:04').
od(0.2032, '2007-04-13 22:17:17').
od(0.214, '2007-04-13 22:25:21').
od(0.2322, '2007-04-13 22:33:32').
od(0.2205, '2007-04-13 22:41:45').
od(0.2144, '2007-04-13 22:49:54').
od(0.2125, '2007-04-13 22:57:57').
od(0.2174, '2007-04-13 23:06:08').
od(0.2228, '2007-04-13 23:14:10').
od(0.2284, '2007-04-13 23:22:18').
od(0.2291, '2007-04-13 23:30:23').
od(0.2428, '2007-04-13 23:38:32').
od(0.2609, '2007-04-13 23:46:38').
od(0.257, '2007-04-13 23:54:48').
od(0.2472, '2007-04-14 00:03:05').
od(0.2514, '2007-04-14 00:11:03').
od(0.266, '2007-04-14 00:19:12').
od(0.2633, '2007-04-14 00:27:33').
od(0.2796, '2007-04-14 00:35:43').
od(0.2786, '2007-04-14 00:43:50').
od(0.2947, '2007-04-14 00:51:57').
od(0.2942, '2007-04-14 01:00:07').
od(0.3141, '2007-04-14 01:08:20').
od(0.3109, '2007-04-14 01:16:22').
od(0.3105, '2007-04-14 01:24:30').
od(0.3227, '2007-04-14 01:32:33').
od(0.3247, '2007-04-14 01:40:44').
od(0.3391, '2007-04-14 01:48:49').
od(0.3376, '2007-04-14 01:56:59').
od(0.3507, '2007-04-14 02:05:05').
od(0.3825, '2007-04-14 02:13:10').
od(0.399, '2007-04-14 02:21:14').
od(0.4038, '2007-04-14 02:29:18').
od(0.4146, '2007-04-14 02:37:33').
od(0.4, '2007-04-14 02:45:43').
od(0.3964, '2007-04-14 02:53:52').
od(0.3975, '2007-04-14 03:02:02').
od(0.4256, '2007-04-14 03:10:21').
od(0.4263, '2007-04-14 03:18:30').
od(0.4466, '2007-04-14 03:26:28').
od(0.4256, '2007-04-14 03:34:37').
od(0.4583, '2007-04-14 03:42:51').
od(0.4717, '2007-04-14 03:50:58').
od(0.486, '2007-04-14 03:59:01').
od(0.4861, '2007-04-14 04:07:08').
od(0.4911, '2007-04-14 04:15:14').
od(0.5095, '2007-04-14 04:23:26').
od(0.5198, '2007-04-14 04:31:45').
od(0.5255, '2007-04-14 04:39:48').
od(0.5349, '2007-04-14 04:47:57').
od(0.5548, '2007-04-14 04:56:18').
od(0.5691, '2007-04-14 05:04:22').
od(0.5905, '2007-04-14 05:12:19').
od(0.5963, '2007-04-14 05:20:32').
od(0.6122, '2007-04-14 05:28:34').
od(0.609, '2007-04-14 05:36:36').
od(0.6166, '2007-04-14 05:44:41').
od(0.6276, '2007-04-14 05:52:48').
od(0.6473, '2007-04-14 06:00:55').
od(0.6452, '2007-04-14 06:09:04').
od(0.6488, '2007-04-14 06:17:09').
od(0.6704, '2007-04-14 06:25:16').
od(0.6687, '2007-04-14 06:33:34').
od(0.6743, '2007-04-14 06:41:31').
od(0.6596, '2007-04-14 06:49:45').
od(0.6711, '2007-04-14 06:57:57').
od(0.6688, '2007-04-14 07:06:09').
od(0.6837, '2007-04-14 07:14:24').
od(0.6722, '2007-04-14 07:22:27').
od(0.6832, '2007-04-14 07:30:31').
od(0.6847, '2007-04-14 07:38:42').
od(0.6956, '2007-04-14 07:46:51').
od(0.6907, '2007-04-14 07:55:01').
od(0.7054, '2007-04-14 08:03:09').
od(0.695, '2007-04-14 08:11:11').
od(0.6852, '2007-04-14 08:19:23').
od(0.6917, '2007-04-14 08:27:31').
od(0.6876, '2007-04-14 08:35:51').
od(0.6923, '2007-04-14 08:43:59').
od(0.6953, '2007-04-14 08:52:09').
od(0.6993, '2007-04-14 09:00:15').
od(0.6993, '2007-04-14 09:08:28').
od(0.7211, '2007-04-14 09:16:25').
od(0.6964, '2007-04-14 09:24:32').
od(0.6947, '2007-04-14 09:32:43').
od(0.6886, '2007-04-14 09:40:43').
od(0.698, '2007-04-14 09:48:55').
od(0.694, '2007-04-14 09:57:11').
od(0.6971, '2007-04-14 10:06:20').
od(0.6996, '2007-04-14 10:14:31').
od(0.7018, '2007-04-14 10:22:46').
od(0.72, '2007-04-14 10:31:02').
od(0.7139, '2007-04-14 10:39:19').
od(0.705, '2007-04-14 10:47:28').
od(0.701, '2007-04-14 10:55:44').
od(0.7041, '2007-04-14 11:03:47').
od(0.6988, '2007-04-14 11:11:49').
od(0.6985, '2007-04-14 11:19:59').
od(0.6999, '2007-04-14 11:27:58').
od(0.6992, '2007-04-14 11:36:00').
od(0.7057, '2007-04-14 11:44:09').
od(0.7303, '2007-04-14 11:52:11').
od(0.7019, '2007-04-14 12:00:14').
od(0.7134, '2007-04-14 12:08:19').
od(0.7172, '2007-04-14 12:16:32').
od(0.7048, '2007-04-14 12:24:37').
od(0.7041, '2007-04-14 12:32:47').
od(0.7055, '2007-04-14 12:40:48').
od(0.7, '2007-04-14 12:48:56').
od(0.7082, '2007-04-14 12:57:05').
od(0.7177, '2007-04-14 13:05:15').
od(0.7162, '2007-04-14 13:13:14').
od(0.708, '2007-04-14 13:21:19').
od(0.7038, '2007-04-14 13:29:27').
od(0.7072, '2007-04-14 13:37:26').
od(0.7022, '2007-04-14 13:45:37').
od(0.7045, '2007-04-14 13:53:41').
od(0.707, '2007-04-14 14:01:51').
od(0.7052, '2007-04-14 14:09:56').
od(0.7137, '2007-04-14 14:18:09').
od(0.7215, '2007-04-14 14:26:07').
od(0.7064, '2007-04-14 14:34:12').
od(0.7165, '2007-04-14 14:42:09').
od(0.7084, '2007-04-14 14:50:11').
od(0.7033, '2007-04-14 14:58:08').
od(0.7033, '2007-04-14 15:06:27').
od(0.701, '2007-04-14 15:14:23').
od(0.7021, '2007-04-14 15:22:22').
od(0.7074, '2007-04-14 15:30:29').
od(0.7184, '2007-04-14 15:38:30').
od(0.7115, '2007-04-14 15:46:32').
od(0.7319, '2007-04-14 15:54:41').
od(0.7335, '2007-04-14 16:02:47').
od(0.7163, '2007-04-14 16:10:49').
od(0.7012, '2007-04-14 16:18:51').
od(0.7067, '2007-04-14 16:26:53').
od(0.7018, '2007-04-14 16:34:59').
od(0.7081, '2007-04-14 16:43:04').
od(0.7041, '2007-04-14 16:51:00').
od(0.712, '2007-04-14 16:59:06').
od(0.7319, '2007-04-14 17:07:18').
od(0.7384, '2007-04-14 17:15:25').
od(0.7354, '2007-04-14 17:23:21').
od(0.7269, '2007-04-14 17:31:22').
od(0.6993, '2007-04-14 17:39:26').
od(0.7056, '2007-04-14 17:47:23').
od(0.6971, '2007-04-14 17:55:27').
od(0.7023, '2007-04-14 18:03:40').
od(0.7085, '2007-04-14 18:11:47').
od(0.7167, '2007-04-14 18:19:47').
od(0.7359, '2007-04-14 18:27:46').
od(0.7382, '2007-04-14 18:35:47').
od(0.7386, '2007-04-14 18:43:43').
od(0.7219, '2007-04-14 18:51:47').
od(0.7046, '2007-04-14 18:59:48').
od(0.7085, '2007-04-14 19:07:54').
od(0.7076, '2007-04-14 19:16:01').
od(0.7107, '2007-04-14 19:24:06').
od(0.7113, '2007-04-14 19:32:07').
od(0.7232, '2007-04-14 19:40:10').
od(0.7297, '2007-04-14 19:48:11').
od(0.7336, '2007-04-14 19:56:09').
od(0.7232, '2007-04-14 20:04:08').
od(0.7095, '2007-04-14 20:12:05').
od(0.7052, '2007-04-14 20:20:05').
od(0.7089, '2007-04-14 20:27:58').
od(0.7043, '2007-04-14 20:36:03').
od(0.7113, '2007-04-14 20:44:06').
od(0.7063, '2007-04-14 20:52:11').
od(0.7223, '2007-04-14 21:00:20').
od(0.7299, '2007-04-14 21:08:33').
od(0.7368, '2007-04-14 21:16:34').
od(0.7265, '2007-04-14 21:24:28').
od(0.7054, '2007-04-14 21:32:27').
od(0.7072, '2007-04-14 21:40:22').
od(0.7047, '2007-04-14 21:48:29').
od(0.7061, '2007-04-14 21:56:33').
od(0.7113, '2007-04-14 22:04:39').
od(0.6904, '2007-04-14 22:12:38').
od(0.7009, '2007-04-14 22:20:35').
od(0.7184, '2007-04-14 22:28:33').
od(0.7109, '2007-04-14 22:36:33').
od(0.6957, '2007-04-14 22:44:41').
od(0.6912, '2007-04-14 22:52:39').
od(0.7016, '2007-04-14 23:00:36').
od(0.704, '2007-04-14 23:08:35').
od(0.7071, '2007-04-14 23:16:33').
od(0.7062, '2007-04-14 23:24:27').
od(0.7212, '2007-04-14 23:32:34').
od(0.7199, '2007-04-14 23:40:45').
od(0.7297, '2007-04-14 23:48:41').
od(0.7103, '2007-04-14 23:56:51').
od(0.7079, '2007-04-15 00:05:01').
od(0.7102, '2007-04-15 00:13:06').
od(0.6848, '2007-04-15 00:21:09').
od(0.7099, '2007-04-15 00:29:16').
od(0.7041, '2007-04-15 00:37:19').
od(0.7079, '2007-04-15 00:45:26').
od(0.7217, '2007-04-15 00:53:27').
od(0.726, '2007-04-15 01:01:30').
od(0.7133, '2007-04-15 01:09:39').
od(0.7207, '2007-04-15 01:17:47').
od(0.7141, '2007-04-15 01:25:50').
od(0.7049, '2007-04-15 01:33:52').
od(0.7082, '2007-04-15 01:41:58').
od(0.7138, '2007-04-15 01:50:06').
od(0.7059, '2007-04-15 01:58:18').
od(0.712, '2007-04-15 02:07:32').
od(0.7174, '2007-04-15 02:15:30').
od(0.7156, '2007-04-15 02:23:35').
od(0.7239, '2007-04-15 02:31:36').
od(0.7095, '2007-04-15 02:39:46').
od(0.7127, '2007-04-15 02:47:59').
od(0.7117, '2007-04-15 02:56:02').
od(0.717, '2007-04-15 03:04:17').
od(0.7128, '2007-04-15 03:12:16').
od(0.7229, '2007-04-15 03:20:24').
od(0.7111, '2007-04-15 03:28:26').
od(0.7259, '2007-04-15 03:36:26').
od(0.7149, '2007-04-15 03:44:30').
od(0.7307, '2007-04-15 03:52:27').
od(0.7173, '2007-04-15 04:00:42').
od(0.7201, '2007-04-15 04:08:57').
od(0.7137, '2007-04-15 04:16:56').
od(0.7111, '2007-04-15 04:24:56').
od(0.7123, '2007-04-15 04:32:55').
od(0.7209, '2007-04-15 04:40:56').
od(0.7159, '2007-04-15 04:49:07').
od(0.7153, '2007-04-15 04:57:04').
od(0.73, '2007-04-15 05:05:12').
od(0.7148, '2007-04-15 05:13:16').
od(0.7171, '2007-04-15 05:21:27').
od(0.7143, '2007-04-15 05:29:23').
od(0.7196, '2007-04-15 05:37:30').
od(0.7149, '2007-04-15 05:45:44').
od(0.7186, '2007-04-15 05:53:40').
od(0.7162, '2007-04-15 06:01:49').
od(0.72, '2007-04-15 06:10:00').
od(0.7213, '2007-04-15 06:18:00').
od(0.7224, '2007-04-15 06:26:11').
od(0.7204, '2007-04-15 06:34:16').
od(0.7249, '2007-04-15 06:42:20').
od(0.717, '2007-04-15 06:50:26').
od(0.7142, '2007-04-15 06:58:30').
od(0.72, '2007-04-15 07:06:33').
od(0.7162, '2007-04-15 07:14:46').
od(0.717, '2007-04-15 07:22:59').
od(0.7225, '2007-04-15 07:31:06').
od(0.742, '2007-04-15 07:39:06').
od(0.7207, '2007-04-15 07:47:11').
od(0.7296, '2007-04-15 07:55:09').
od(0.7188, '2007-04-15 08:03:09').
od(0.7173, '2007-04-15 08:11:18').
od(0.7197, '2007-04-15 08:19:37').
od(0.7204, '2007-04-15 08:27:45').
od(0.7156, '2007-04-15 08:35:53').
od(0.7219, '2007-04-15 08:43:57').
od(0.7182, '2007-04-15 08:51:55').
od(0.7205, '2007-04-15 09:00:06').
od(0.7484, '2007-04-15 09:08:17').
od(0.7459, '2007-04-15 09:16:27').
od(0.7324, '2007-04-15 09:24:30').
od(0.7176, '2007-04-15 09:32:47').
od(0.7213, '2007-04-15 09:40:59').
od(0.7185, '2007-04-15 09:49:07').
od(0.7211, '2007-04-15 09:57:14').
od(0.7186, '2007-04-15 10:05:34').
od(0.7232, '2007-04-15 10:13:48').
od(0.7227, '2007-04-15 10:22:06').
od(0.7492, '2007-04-15 10:30:21').
od(0.7502, '2007-04-15 10:38:31').
od(0.7525, '2007-04-15 10:46:31').
od(0.7485, '2007-04-15 10:54:37').
od(0.71, '2007-04-15 11:02:45').
od(0.7127, '2007-04-15 11:10:38').
od(0.7164, '2007-04-15 11:18:46').
od(0.6949, '2007-04-15 11:26:47').
od(0.7165, '2007-04-15 11:34:48').
od(0.7376, '2007-04-15 11:43:05').
od(0.7387, '2007-04-15 11:51:13').
od(0.7321, '2007-04-15 11:59:25').
od(0.716, '2007-04-15 12:07:37').
od(0.7246, '2007-04-15 12:15:54').
od(0.7118, '2007-04-15 12:24:09').
od(0.7251, '2007-04-15 12:32:35').
od(0.7216, '2007-04-15 12:40:45').
od(0.7236, '2007-04-15 12:49:13').
od(0.7191, '2007-04-15 12:57:16').
od(0.7349, '2007-04-15 13:05:36').
od(0.7434, '2007-04-15 13:13:38').
od(0.7504, '2007-04-15 13:21:50').
od(0.7373, '2007-04-15 13:30:04').
od(0.7269, '2007-04-15 13:38:06').
od(0.7237, '2007-04-15 13:46:10').
od(0.7231, '2007-04-15 13:54:14').
od(0.7219, '2007-04-15 14:02:24').
od(0.7267, '2007-04-15 14:10:30').
od(0.7275, '2007-04-15 14:18:31').
od(0.7399, '2007-04-15 14:26:34').
od(0.7523, '2007-04-15 14:34:37').
od(0.7454, '2007-04-15 14:42:39').
od(0.7195, '2007-04-15 14:50:37').
od(0.7132, '2007-04-15 14:58:34').
od(0.7215, '2007-04-15 15:06:42').
od(0.7216, '2007-04-15 15:14:55').
od(0.7249, '2007-04-15 15:23:02').
od(0.7243, '2007-04-15 15:31:08').
od(0.7402, '2007-04-15 15:39:33').
od(0.748, '2007-04-15 15:48:03').
od(0.7534, '2007-04-15 15:56:37').
od(0.7345, '2007-04-15 16:05:14').
od(0.7224, '2007-04-15 16:13:37').
od(0.7285, '2007-04-15 16:22:05').
od(0.7234, '2007-04-15 16:30:24').
od(0.7313, '2007-04-15 16:38:54').
od(0.7237, '2007-04-15 16:47:13').
od(0.731, '2007-04-15 16:55:32').
od(0.744, '2007-04-15 17:04:00').
od(0.7584, '2007-04-15 17:12:30').
od(0.7475, '2007-04-15 17:20:50').
od(0.7489, '2007-04-15 17:29:16').
od(0.7304, '2007-04-15 17:37:35').
od(0.7224, '2007-04-15 17:45:59').
od(0.7268, '2007-04-15 17:54:28').
od(0.7345, '2007-04-15 18:04:00').
od(0.7273, '2007-04-15 18:12:05').
od(0.728, '2007-04-15 18:20:02').
od(0.7435, '2007-04-15 18:28:01').
od(0.7314, '2007-04-15 18:36:05').
od(0.7219, '2007-04-15 18:44:17').
od(0.7254, '2007-04-15 18:52:16').
od(0.7308, '2007-04-15 19:00:22').
od(0.7265, '2007-04-15 19:08:30').
od(0.7322, '2007-04-15 19:16:35').
od(0.7255, '2007-04-15 19:24:37').
od(0.7328, '2007-04-15 19:32:39').
od(0.7381, '2007-04-15 19:40:40').
od(0.7478, '2007-04-15 19:48:42').
od(0.7304, '2007-04-15 19:56:43').
od(0.7311, '2007-04-15 20:04:49').
od(0.7307, '2007-04-15 20:12:52').
od(0.7287, '2007-04-15 20:21:02').
od(0.7326, '2007-04-15 20:29:02').
od(0.7276, '2007-04-15 20:37:03').
od(0.7315, '2007-04-15 20:45:08').
od(0.7382, '2007-04-15 20:53:09').
od(0.7479, '2007-04-15 21:01:17').
od(0.7358, '2007-04-15 21:09:19').
od(0.7434, '2007-04-15 21:17:30').
od(0.7296, '2007-04-15 21:25:27').
od(0.725, '2007-04-15 21:33:31').
od(0.7287, '2007-04-15 21:41:34').
od(0.7349, '2007-04-15 21:49:44').
od(0.7268, '2007-04-15 21:57:41').
od(0.7347, '2007-04-15 22:05:51').
od(0.7317, '2007-04-15 22:13:53').
od(0.7315, '2007-04-15 22:21:58').
od(0.741, '2007-04-15 22:30:06').
od(0.7312, '2007-04-15 22:38:03').
od(0.7348, '2007-04-15 22:46:07').
od(0.726, '2007-04-15 22:54:06').
od(0.7352, '2007-04-15 23:02:18').
od(0.73, '2007-04-15 23:10:27').
od(0.7337, '2007-04-15 23:18:32').
od(0.7299, '2007-04-15 23:26:35').
od(0.7376, '2007-04-15 23:34:34').
od(0.7356, '2007-04-15 23:42:39').
od(0.7535, '2007-04-15 23:50:49').
od(0.7296, '2007-04-15 23:58:47').
od(0.7318, '2007-04-16 00:06:53').
od(0.7374, '2007-04-16 00:14:58').
od(0.7274, '2007-04-16 00:23:09').
od(0.7289, '2007-04-16 00:31:06').
od(0.7356, '2007-04-16 00:39:07').
od(0.7306, '2007-04-16 00:47:09').
od(0.7327, '2007-04-16 00:55:21').
od(0.7482, '2007-04-16 01:03:27').
od(0.7346, '2007-04-16 01:11:24').
od(0.7431, '2007-04-16 01:19:25').
od(0.7335, '2007-04-16 01:27:32').
od(0.733, '2007-04-16 01:35:35').
od(0.7301, '2007-04-16 01:43:33').
od(0.7374, '2007-04-16 01:51:39').
od(0.7291, '2007-04-16 01:59:36').
od(0.7326, '2007-04-16 02:07:39').
od(0.7345, '2007-04-16 02:15:53').
od(0.7472, '2007-04-16 02:23:57').
od(0.7317, '2007-04-16 02:32:02').
od(0.7333, '2007-04-16 02:40:07').
od(0.7354, '2007-04-16 02:48:06').
od(0.7329, '2007-04-16 02:56:12').
od(0.7361, '2007-04-16 03:04:16').
od(0.7275, '2007-04-16 03:12:18').
od(0.7319, '2007-04-16 03:20:18').
od(0.7368, '2007-04-16 03:28:30').
od(0.7489, '2007-04-16 03:36:29').
od(0.7365, '2007-04-16 03:44:33').
od(0.7579, '2007-04-16 03:52:36').
od(0.7574, '2007-04-16 04:00:37').
od(0.7375, '2007-04-16 04:08:35').
od(0.7317, '2007-04-16 04:16:42').
od(0.7357, '2007-04-16 04:24:41').
od(0.7306, '2007-04-16 04:32:39').
od(0.7341, '2007-04-16 04:40:43').
od(0.7344, '2007-04-16 04:48:44').
od(0.7389, '2007-04-16 04:56:45').
od(0.7626, '2007-04-16 05:04:47').
od(0.7631, '2007-04-16 05:12:43').
od(0.7586, '2007-04-16 05:20:43').
od(0.7544, '2007-04-16 05:28:42').
od(0.7378, '2007-04-16 05:36:44').
od(0.7283, '2007-04-16 05:44:45').
od(0.7385, '2007-04-16 05:52:43').
od(0.7348, '2007-04-16 06:00:50').
od(0.7353, '2007-04-16 06:08:58').
od(0.7391, '2007-04-16 06:16:57').
od(0.7628, '2007-04-16 06:24:58').
od(0.7688, '2007-04-16 06:32:57').
od(0.7715, '2007-04-16 06:40:55').
od(0.7652, '2007-04-16 06:49:01').
od(0.7334, '2007-04-16 06:57:11').
od(0.7387, '2007-04-16 07:05:33').
od(0.7346, '2007-04-16 07:13:54').
od(0.7339, '2007-04-16 07:22:15').
od(0.7389, '2007-04-16 07:30:20').
od(0.7581, '2007-04-16 07:38:38').
od(0.7627, '2007-04-16 07:46:43').
od(0.7671, '2007-04-16 07:54:59').
od(0.7622, '2007-04-16 08:03:17').
od(0.7402, '2007-04-16 08:11:33').
od(0.7309, '2007-04-16 08:19:48').
od(0.7394, '2007-04-16 08:28:03').
od(0.7367, '2007-04-16 08:43:45').
od(0.7409, '2007-04-16 08:51:43').
od(0.7661, '2007-04-16 08:59:56').
od(0.7723, '2007-04-16 09:07:59').
od(0.7708, '2007-04-16 09:15:56').
od(0.7669, '2007-04-16 09:23:54').
od(0.7371, '2007-04-16 09:31:54').
od(0.731, '2007-04-16 09:39:52').
od(0.7334, '2007-04-16 09:47:50').
od(0.7325, '2007-04-16 09:56:12').
od(0.7404, '2007-04-16 10:04:11').
od(0.7488, '2007-04-16 10:12:10').
od(0.7623, '2007-04-16 10:20:15').
od(0.7599, '2007-04-16 10:28:20').
od(0.7606, '2007-04-16 10:36:27').
od(0.7411, '2007-04-16 10:44:35').
od(0.733, '2007-04-16 10:52:38').
od(0.7366, '2007-04-16 11:00:45').
od(0.7395, '2007-04-16 11:08:56').
od(0.737, '2007-04-16 11:17:01').
od(0.7403, '2007-04-16 11:25:07').
od(0.739, '2007-04-16 11:33:05').
od(0.7452, '2007-04-16 11:41:07').
od(0.7557, '2007-04-16 11:48:10').
od(0.7577, '2007-04-16 11:55:15').
od(0.7403, '2007-04-16 12:02:21').
od(0.7379, '2007-04-16 12:09:25').
od(0.7403, '2007-04-16 12:16:26').
od(0.7358, '2007-04-16 12:23:28').
od(0.7396, '2007-04-16 12:30:32').
od(0.7387, '2007-04-16 12:36:35').
od(0.7334, '2007-04-16 12:42:48').
od(0.7493, '2007-04-16 12:48:50').
od(0.7569, '2007-04-16 12:54:50').
od(0.7407, '2007-04-16 13:00:58').
od(0.7391, '2007-04-16 13:06:14').
od(0.7466, '2007-04-16 13:11:22').
od(0.7383, '2007-04-16 13:16:25').
od(0.7394, '2007-04-16 13:21:32').
od(0.7329, '2007-04-16 13:26:38').
od(0.7351, '2007-04-16 13:31:39').
od(0.7338, '2007-04-16 13:36:40').
od(0.7342, '2007-04-16 13:40:49').
od(0.7366, '2007-04-16 13:44:53').
od(0.7346, '2007-04-16 13:48:57').
od(0.698, '2007-04-16 13:52:59').
od(0.7143, '2007-04-16 13:57:15').
od(0.7104, '2007-04-16 14:01:34').
od(0.7171, '2007-04-16 14:05:36').
od(0.7353, '2007-04-16 14:08:40').
od(0.7137, '2007-04-16 14:11:45').
od(0.7349, '2007-04-16 14:14:48').
od(0.7342, '2007-04-16 14:17:52').
od(0.7372, '2007-04-16 14:20:59').
od(0.7372, '2007-04-16 14:24:02').
od(0.7553, '2007-04-16 16:46:55').
od(0.78, '2007-04-16 16:49:23').
od(0.7945, '2007-04-16 16:51:11').
od(0.8013, '2007-04-16 16:52:54').
od(0.8129, '2007-04-16 16:54:37').
od(0.8164, '2007-04-16 16:56:22').
od(0.8222, '2007-04-16 16:58:06').
od(0.8394, '2007-04-16 17:02:08').
od(0.8416, '2007-04-16 17:03:54').
od(0.8433, '2007-04-16 17:05:38').
od(0.8436, '2007-04-16 17:07:22').
od(0.8425, '2007-04-16 17:09:09').
od(0.8434, '2007-04-16 17:10:53').
od(0.8405, '2007-04-16 17:12:36').
od(0.8325, '2007-04-16 17:14:21').
od(0.8393, '2007-04-16 17:16:03').
od(0.8377, '2007-04-16 17:17:51').
od(0.8359, '2007-04-16 17:19:36').
od(0.835, '2007-04-16 17:21:20').
od(0.8287, '2007-04-16 17:23:06').
od(0.8281, '2007-04-16 17:24:54').
od(0.8241, '2007-04-16 17:26:40').
od(0.8125, '2007-04-16 17:28:27').
od(0.8023, '2007-04-16 17:30:12').
od(0.7848, '2007-04-16 17:32:01').
od(0.7641, '2007-04-16 17:33:46').
od(0.7589, '2007-04-16 17:35:32').
od(0.7451, '2007-04-16 17:37:16').
od(0.7368, '2007-04-16 17:38:59').
od(0.7314, '2007-04-16 17:40:46').
od(0.7276, '2007-04-16 17:42:29').
od(0.727, '2007-04-16 17:44:19').
od(0.7253, '2007-04-16 17:46:05').
od(0.7252, '2007-04-16 17:47:50').
od(0.7252, '2007-04-16 17:49:32').
od(0.7248, '2007-04-16 17:51:18').
od(0.7246, '2007-04-16 17:53:04').
od(0.727, '2007-04-16 17:54:52').
