od(0.1286, '2007-03-05 18:20:18').
od(0.1307, '2007-03-05 18:31:56').
od(0.1319, '2007-03-05 18:43:28').
od(0.1336, '2007-03-05 18:55:09').
od(0.1359, '2007-03-05 19:07:36').
od(0.1391, '2007-03-05 19:22:12').
od(0.143, '2007-03-05 19:36:50').
od(0.1472, '2007-03-05 19:51:34').
od(0.1525, '2007-03-05 20:09:13').
od(0.1582, '2007-03-05 20:26:44').
od(0.1639, '2007-03-05 20:44:08').
od(0.1694, '2007-03-05 21:01:40').
od(0.1753, '2007-03-05 21:19:07').
od(0.1833, '2007-03-05 21:36:36').
od(0.1921, '2007-03-05 21:54:06').
od(0.2026, '2007-03-05 22:11:31').
od(0.2158, '2007-03-05 22:29:09').
od(0.2319, '2007-03-05 22:46:46').
od(0.2497, '2007-03-05 23:04:13').
od(0.2715, '2007-03-05 23:21:50').
od(0.2935, '2007-03-05 23:39:13').
od(0.3194, '2007-03-05 23:56:42').
od(0.351, '2007-03-06 00:14:21').
od(0.3876, '2007-03-06 00:32:06').
od(0.421, '2007-03-06 00:49:50').
od(0.4631, '2007-03-06 01:07:28').
od(0.5102, '2007-03-06 01:24:58').
od(0.5492, '2007-03-06 01:42:37').
od(0.612, '2007-03-06 02:00:16').
od(0.6545, '2007-03-06 02:17:44').
od(0.7096, '2007-03-06 02:35:20').
od(0.7727, '2007-03-06 02:53:07').
od(0.8298, '2007-03-06 03:11:07').
od(0.8826, '2007-03-06 03:28:55').
od(0.9425, '2007-03-06 03:46:40').
od(0.9923, '2007-03-06 04:04:28').
od(1.0487, '2007-03-06 04:22:15').
od(1.0841, '2007-03-06 04:40:02').
od(1.1115, '2007-03-06 04:57:43').
od(1.16, '2007-03-06 05:15:39').
od(1.191, '2007-03-06 05:33:42').
od(1.2174, '2007-03-06 05:51:44').
od(1.237, '2007-03-06 06:09:44').
od(1.2631, '2007-03-06 06:27:31').
od(1.2744, '2007-03-06 06:45:30').
od(1.2827, '2007-03-06 07:03:29').
od(1.295, '2007-03-06 07:21:16').
od(1.2987, '2007-03-06 07:39:11').
od(1.3027, '2007-03-06 07:56:51').
od(1.3029, '2007-03-06 08:14:43').
od(1.3053, '2007-03-06 08:32:43').
od(1.3013, '2007-03-06 08:50:33').
od(1.2976, '2007-03-06 09:08:19').
od(1.3102, '2007-03-06 09:28:02').
od(1.3152, '2007-03-06 09:46:08').
od(1.3078, '2007-03-06 11:53:59').
