od(0.1299, '2007-02-06 11:22:13').
od(0.1168, '2007-02-06 11:25:59').
od(0.1164, '2007-02-06 11:29:19').
od(0.1143, '2007-02-06 11:32:40').
od(0.1138, '2007-02-06 11:36:12').
od(0.1135, '2007-02-06 11:41:02').
od(0.1136, '2007-02-06 11:44:19').
od(0.1136, '2007-02-06 11:47:41').
od(0.1141, '2007-02-06 11:51:32').
od(0.1143, '2007-02-06 11:55:49').
od(0.1145, '2007-02-06 11:58:59').
od(0.115, '2007-02-06 12:03:23').
od(0.1154, '2007-02-06 12:07:57').
od(0.1159, '2007-02-06 12:12:22').
od(0.1164, '2007-02-06 12:16:32').
od(0.1168, '2007-02-06 12:20:18').
od(0.1172, '2007-02-06 12:24:27').
od(0.1179, '2007-02-06 12:28:51').
od(0.1187, '2007-02-06 12:33:12').
od(0.1193, '2007-02-06 12:37:23').
od(0.121, '2007-02-06 12:46:00').
od(0.122, '2007-02-06 12:50:43').
od(0.1231, '2007-02-06 12:55:29').
od(0.1241, '2007-02-06 13:00:14').
od(0.1254, '2007-02-06 13:05:29').
od(0.1264, '2007-02-06 13:10:43').
od(0.128, '2007-02-06 13:15:59').
od(0.1292, '2007-02-06 13:21:14').
od(0.1306, '2007-02-06 13:26:33').
od(0.1322, '2007-02-06 13:31:49').
od(0.1335, '2007-02-06 13:37:07').
od(0.135, '2007-02-06 13:42:19').
od(0.1364, '2007-02-06 13:47:37').
od(0.1379, '2007-02-06 13:52:46').
od(0.1392, '2007-02-06 13:57:58').
od(0.1417, '2007-02-06 14:03:28').
od(0.1431, '2007-02-06 14:08:48').
od(0.1454, '2007-02-06 14:14:09').
od(0.1476, '2007-02-06 14:19:24').
od(0.1506, '2007-02-06 14:25:49').
od(0.1528, '2007-02-06 14:31:06').
od(0.1558, '2007-02-06 14:37:19').
od(0.1592, '2007-02-06 14:43:47').
od(0.162, '2007-02-06 14:50:03').
od(0.1653, '2007-02-06 14:57:09').
od(0.1699, '2007-02-06 15:05:17').
od(0.1742, '2007-02-06 15:13:26').
od(0.1792, '2007-02-06 15:20:53').
od(0.1858, '2007-02-06 15:32:09').
od(0.1923, '2007-02-06 15:43:23').
od(0.1986, '2007-02-06 15:51:43').
od(0.204, '2007-02-06 16:00:07').
od(0.2099, '2007-02-06 16:08:28').
od(0.2157, '2007-02-06 16:16:50').
od(0.2224, '2007-02-06 16:25:13').
od(0.2287, '2007-02-06 16:33:30').
od(0.2363, '2007-02-06 16:41:54').
od(0.2443, '2007-02-06 16:50:17').
od(0.2516, '2007-02-06 16:58:42').
od(0.2601, '2007-02-06 17:07:10').
od(0.2693, '2007-02-06 17:17:06').
od(0.2775, '2007-02-06 17:25:30').
od(0.2861, '2007-02-06 17:33:54').
od(0.2961, '2007-02-06 17:42:14').
od(0.3047, '2007-02-06 17:50:42').
od(0.3147, '2007-02-06 17:59:03').
od(0.3244, '2007-02-06 18:07:20').
od(0.3326, '2007-02-06 18:15:42').
od(0.3436, '2007-02-06 18:23:57').
od(0.3541, '2007-02-06 18:32:19').
od(0.3661, '2007-02-06 18:40:38').
od(0.3783, '2007-02-06 18:48:57').
od(0.3905, '2007-02-06 18:57:20').
od(0.4038, '2007-02-06 19:05:45').
od(0.4178, '2007-02-06 19:14:07').
od(0.4289, '2007-02-06 19:22:36').
od(0.4395, '2007-02-06 19:30:53').
od(0.4542, '2007-02-06 19:39:09').
od(0.4703, '2007-02-06 19:47:28').
od(0.4835, '2007-02-06 19:55:43').
od(0.4957, '2007-02-06 20:03:44').
od(0.5064, '2007-02-06 20:12:02').
od(0.5215, '2007-02-06 20:20:23').
od(0.5329, '2007-02-06 20:28:38').
od(0.5458, '2007-02-06 20:36:52').
od(0.5598, '2007-02-06 20:45:09').
od(0.5751, '2007-02-06 20:53:30').
od(0.5895, '2007-02-06 21:01:45').
od(0.6013, '2007-02-06 21:10:06').
od(0.6145, '2007-02-06 21:18:21').
od(0.6258, '2007-02-06 21:26:33').
od(0.6421, '2007-02-06 21:34:53').
od(0.6573, '2007-02-06 21:43:15').
od(0.6718, '2007-02-06 21:51:34').
od(0.6813, '2007-02-06 21:59:50').
od(0.6918, '2007-02-06 22:08:07').
od(0.7077, '2007-02-06 22:16:23').
od(0.7194, '2007-02-06 22:24:38').
od(0.7335, '2007-02-06 22:32:55').
od(0.7484, '2007-02-06 22:41:07').
od(0.7635, '2007-02-06 22:49:29').
od(0.7771, '2007-02-06 22:57:45').
od(0.7881, '2007-02-06 23:06:09').
od(0.8003, '2007-02-06 23:14:25').
od(0.8118, '2007-02-06 23:22:47').
od(0.8266, '2007-02-06 23:31:09').
od(0.8415, '2007-02-06 23:39:23').
od(0.8564, '2007-02-06 23:47:37').
od(0.871, '2007-02-06 23:56:01').
od(0.8813, '2007-02-07 00:04:24').
od(0.8919, '2007-02-07 00:12:46').
od(0.9045, '2007-02-07 00:21:12').
od(0.9176, '2007-02-07 00:29:36').
od(0.9306, '2007-02-07 00:37:58').
od(0.9421, '2007-02-07 00:46:15').
od(0.9521, '2007-02-07 00:54:36').
od(0.96, '2007-02-07 01:02:56').
od(0.9651, '2007-02-07 01:11:15').
od(0.9709, '2007-02-07 01:19:42').
od(0.9757, '2007-02-07 01:28:07').
od(0.9788, '2007-02-07 01:36:30').
od(0.9832, '2007-02-07 01:44:54').
od(0.986, '2007-02-07 01:53:10').
od(0.9892, '2007-02-07 02:01:33').
od(0.9909, '2007-02-07 02:09:50').
od(0.9939, '2007-02-07 02:18:07').
od(0.9956, '2007-02-07 02:26:28').
od(0.9971, '2007-02-07 02:34:46').
od(0.9998, '2007-02-07 02:43:01').
od(1.0007, '2007-02-07 02:51:22').
od(1.0026, '2007-02-07 02:59:43').
od(1.0038, '2007-02-07 03:08:07').
od(1.0041, '2007-02-07 03:16:26').
od(1.0045, '2007-02-07 03:24:52').
od(1.0049, '2007-02-07 03:33:19').
od(1.0063, '2007-02-07 03:41:43').
od(1.0062, '2007-02-07 03:50:04').
od(1.0079, '2007-02-07 03:58:22').
od(1.0054, '2007-02-07 04:06:46').
od(1.0091, '2007-02-07 04:15:05').
od(1.0109, '2007-02-07 04:23:33').
od(1.0117, '2007-02-07 04:31:57').
od(1.0113, '2007-02-07 04:40:18').
od(1.0123, '2007-02-07 04:48:30').
od(1.0132, '2007-02-07 04:56:43').
od(1.0142, '2007-02-07 05:05:03').
od(1.0139, '2007-02-07 05:13:27').
od(1.0146, '2007-02-07 05:21:44').
od(1.015, '2007-02-07 05:30:10').
od(1.0151, '2007-02-07 05:38:34').
od(1.0151, '2007-02-07 05:46:58').
od(1.016, '2007-02-07 05:55:24').
od(1.0154, '2007-02-07 06:03:46').
od(1.0168, '2007-02-07 06:12:13').
od(1.0164, '2007-02-07 06:20:27').
od(1.0168, '2007-02-07 06:28:52').
od(1.0168, '2007-02-07 06:37:15').
od(1.0168, '2007-02-07 06:45:41').
od(1.0167, '2007-02-07 06:54:07').
od(1.0166, '2007-02-07 07:02:26').
od(1.0174, '2007-02-07 07:10:54').
od(1.0173, '2007-02-07 07:19:21').
od(1.0187, '2007-02-07 07:27:46').
od(1.0176, '2007-02-07 07:36:01').
od(1.0169, '2007-02-07 07:44:09').
od(1.0175, '2007-02-07 07:52:33').
od(1.0169, '2007-02-07 08:01:01').
od(1.0166, '2007-02-07 08:09:27').
od(1.0156, '2007-02-07 08:17:49').
od(1.0163, '2007-02-07 08:26:15').
od(1.0162, '2007-02-07 08:34:33').
od(1.0166, '2007-02-07 08:42:59').
od(1.0153, '2007-02-07 08:51:22').
od(1.016, '2007-02-07 08:59:46').
od(1.0166, '2007-02-07 09:08:05').
od(1.0163, '2007-02-07 09:17:27').
od(1.0171, '2007-02-07 09:25:48').
od(1.0168, '2007-02-07 09:33:59').
od(1.0162, '2007-02-07 09:42:14').
od(1.0162, '2007-02-07 09:50:22').
od(1.0162, '2007-02-07 09:58:41').
od(1.0159, '2007-02-07 10:07:03').
od(1.017, '2007-02-07 10:15:31').
od(1.0167, '2007-02-07 10:23:39').
od(1.0164, '2007-02-07 10:31:56').
od(1.0162, '2007-02-07 10:40:03').
od(1.0155, '2007-02-07 10:48:21').
od(1.0154, '2007-02-07 10:56:44').
od(1.015, '2007-02-07 11:04:55').
od(1.0148, '2007-02-07 11:13:19').
od(1.0156, '2007-02-07 11:21:27').
od(1.016, '2007-02-07 11:29:51').
od(1.0149, '2007-02-07 11:38:10').
od(1.0142, '2007-02-07 11:46:33').
od(1.0145, '2007-02-07 11:54:55').
od(1.014, '2007-02-07 12:03:17').
od(1.0139, '2007-02-07 12:11:39').
od(1.0133, '2007-02-07 13:09:54').
od(1.0109, '2007-02-07 13:18:11').
od(1.0082, '2007-02-07 13:26:27').
od(1.0079, '2007-02-07 13:34:46').
od(1.0102, '2007-02-07 13:43:18').
od(1.0098, '2007-02-07 13:51:38').
od(1.0098, '2007-02-07 14:00:38').
od(1.0108, '2007-02-07 14:08:48').
od(1.0102, '2007-02-07 14:17:06').
od(1.0089, '2007-02-07 14:25:21').
od(1.0091, '2007-02-07 14:33:43').
od(1.0091, '2007-02-07 14:42:09').
od(1.0092, '2007-02-07 14:50:23').
od(1.0102, '2007-02-07 14:58:49').
od(1.0114, '2007-02-07 15:07:11').
od(1.0123, '2007-02-07 15:15:15').
od(1.0124, '2007-02-07 15:23:42').
od(1.0133, '2007-02-07 15:32:20').
od(1.0137, '2007-02-07 15:40:46').
od(1.0138, '2007-02-07 15:49:11').
od(1.0148, '2007-02-07 15:57:33').
od(1.0152, '2007-02-07 16:05:44').
od(1.0156, '2007-02-07 16:19:21').
od(1.0162, '2007-02-07 16:31:09').
od(1.0177, '2007-02-07 16:42:57').
od(1.0173, '2007-02-07 16:54:50').
od(1.0176, '2007-02-07 17:06:45').
od(1.0179, '2007-02-07 17:18:39').
od(1.0192, '2007-02-07 17:28:35').
od(1.0195, '2007-02-07 17:36:58').
od(1.0191, '2007-02-07 17:45:15').
od(1.0208, '2007-02-07 17:53:41').
od(1.0218, '2007-02-07 18:01:53').
od(1.022, '2007-02-07 18:10:06').
od(1.0218, '2007-02-07 18:18:25').
od(1.0225, '2007-02-07 18:26:40').
od(1.023, '2007-02-07 18:35:11').
od(1.0234, '2007-02-07 18:43:20').
od(1.0243, '2007-02-07 18:51:42').
od(1.0248, '2007-02-07 19:00:17').
od(1.0251, '2007-02-07 19:08:39').
od(1.025, '2007-02-07 19:17:13').
od(1.0261, '2007-02-07 19:25:46').
od(1.0269, '2007-02-07 19:34:13').
od(1.0275, '2007-02-07 19:42:39').
od(1.0266, '2007-02-07 19:51:12').
od(1.0277, '2007-02-07 19:59:30').
od(1.0279, '2007-02-07 20:08:05').
od(1.0277, '2007-02-07 20:16:27').
od(1.029, '2007-02-07 20:25:00').
od(1.0286, '2007-02-07 20:33:17').
od(1.0293, '2007-02-07 20:41:51').
od(1.03, '2007-02-07 20:50:29').
od(1.0292, '2007-02-07 20:58:49').
od(1.0295, '2007-02-07 21:07:09').
od(1.0302, '2007-02-07 21:15:28').
od(1.0301, '2007-02-07 21:24:05').
od(1.0308, '2007-02-07 21:32:38').
od(1.0312, '2007-02-07 21:41:04').
od(1.0318, '2007-02-07 21:49:38').
od(1.0318, '2007-02-07 21:58:11').
od(1.0322, '2007-02-07 22:06:25').
od(1.0327, '2007-02-07 22:14:46').
od(1.0329, '2007-02-07 22:23:22').
od(1.0328, '2007-02-07 22:31:43').
od(1.034, '2007-02-07 22:39:57').
od(1.0339, '2007-02-07 22:48:19').
od(1.0344, '2007-02-07 22:56:39').
od(1.035, '2007-02-07 23:05:01').
od(1.035, '2007-02-07 23:13:35').
od(1.0352, '2007-02-07 23:22:05').
od(1.0356, '2007-02-07 23:30:30').
od(1.0359, '2007-02-07 23:39:10').
od(1.0365, '2007-02-07 23:47:43').
od(1.0363, '2007-02-07 23:56:11').
od(1.0371, '2007-02-08 00:04:40').
od(1.0372, '2007-02-08 00:13:04').
od(1.0373, '2007-02-08 00:21:31').
od(1.0374, '2007-02-08 00:29:43').
od(1.0389, '2007-02-08 00:38:10').
od(1.0378, '2007-02-08 00:46:12').
od(1.0393, '2007-02-08 00:54:34').
od(1.0399, '2007-02-08 01:03:04').
od(1.0402, '2007-02-08 01:11:33').
od(1.0406, '2007-02-08 01:19:58').
od(1.0402, '2007-02-08 01:28:19').
od(1.0408, '2007-02-08 01:36:58').
od(1.0417, '2007-02-08 01:45:26').
od(1.0415, '2007-02-08 01:53:49').
od(1.0411, '2007-02-08 02:02:16').
od(1.0415, '2007-02-08 02:10:35').
od(1.0419, '2007-02-08 02:18:58').
od(1.0429, '2007-02-08 02:27:17').
od(1.0434, '2007-02-08 02:35:35').
od(1.0435, '2007-02-08 02:43:56').
od(1.0425, '2007-02-08 02:52:22').
od(1.0434, '2007-02-08 03:00:44').
od(1.0438, '2007-02-08 03:09:04').
od(1.0449, '2007-02-08 03:17:30').
od(1.0443, '2007-02-08 03:25:57').
od(1.0442, '2007-02-08 03:34:17').
od(1.0451, '2007-02-08 03:42:46').
od(1.0449, '2007-02-08 03:51:10').
od(1.0451, '2007-02-08 03:59:15').
od(1.0464, '2007-02-08 04:07:37').
od(1.0467, '2007-02-08 04:16:08').
od(1.0463, '2007-02-08 04:24:22').
od(1.0471, '2007-02-08 04:32:39').
od(1.0476, '2007-02-08 04:41:12').
od(1.0479, '2007-02-08 04:49:39').
od(1.0476, '2007-02-08 04:58:05').
od(1.0485, '2007-02-08 05:06:34').
od(1.0483, '2007-02-08 05:14:49').
od(1.0486, '2007-02-08 05:23:12').
od(1.0484, '2007-02-08 05:31:44').
od(1.0496, '2007-02-08 05:40:10').
od(1.048, '2007-02-08 05:48:34').
od(1.0494, '2007-02-08 05:57:02').
od(1.0496, '2007-02-08 06:05:31').
od(1.0503, '2007-02-08 06:13:53').
od(1.0534, '2007-02-08 06:22:27').
od(1.0513, '2007-02-08 06:30:55').
od(1.0521, '2007-02-08 06:39:23').
od(1.0513, '2007-02-08 06:47:47').
od(1.0514, '2007-02-08 06:56:19').
od(1.0521, '2007-02-08 07:04:49').
od(1.0531, '2007-02-08 07:13:11').
od(1.0536, '2007-02-08 07:21:33').
od(1.0534, '2007-02-08 07:29:59').
od(1.0541, '2007-02-08 07:38:03').
od(1.0526, '2007-02-08 07:46:24').
od(1.0531, '2007-02-08 07:54:57').
od(1.0545, '2007-02-08 08:03:09').
od(1.0555, '2007-02-08 08:11:33').
od(1.055, '2007-02-08 08:21:12').
od(1.0553, '2007-02-08 08:29:45').
od(1.0575, '2007-02-08 08:38:01').
od(1.0569, '2007-02-08 08:46:18').
od(1.0573, '2007-02-08 08:54:52').
od(1.0577, '2007-02-08 09:03:01').
od(1.0584, '2007-02-08 09:11:31').
od(1.0576, '2007-02-08 09:19:39').
od(1.0573, '2007-02-08 09:28:03').
od(1.0581, '2007-02-08 09:36:39').
od(1.0578, '2007-02-08 09:44:59').
od(1.0582, '2007-02-08 09:53:12').
od(1.0583, '2007-02-08 10:01:35').
od(1.059, '2007-02-08 10:09:57').
od(1.0591, '2007-02-08 10:18:33').
od(1.0598, '2007-02-08 10:28:46').
od(1.059, '2007-02-08 10:38:13').
od(1.0601, '2007-02-08 10:40:24').
od(1.0592, '2007-02-08 10:42:19').
