od(0.1186, '2007-02-06 15:47:29').
od(0.1156, '2007-02-06 15:55:53').
od(0.1181, '2007-02-06 16:04:18').
od(0.1196, '2007-02-06 16:12:41').
od(0.1192, '2007-02-06 16:21:00').
od(0.1211, '2007-02-06 16:29:20').
od(0.1223, '2007-02-06 16:37:41').
od(0.1254, '2007-02-06 16:46:04').
od(0.1266, '2007-02-06 16:54:29').
od(0.1277, '2007-02-06 17:02:57').
od(0.1286, '2007-02-06 17:13:02').
od(0.1323, '2007-02-06 17:21:21').
od(0.131, '2007-02-06 17:29:39').
od(0.1352, '2007-02-06 17:38:01').
od(0.1366, '2007-02-06 17:46:25').
od(0.1481, '2007-02-06 17:54:55').
od(0.1452, '2007-02-06 18:03:10').
od(0.1516, '2007-02-06 18:11:33').
od(0.1503, '2007-02-06 18:19:55').
od(0.1593, '2007-02-06 18:28:06').
od(0.1587, '2007-02-06 18:36:29').
od(0.1623, '2007-02-06 18:44:50').
od(0.166, '2007-02-06 18:53:08').
od(0.1714, '2007-02-06 19:01:33').
od(0.175, '2007-02-06 19:09:59').
od(0.1808, '2007-02-06 19:18:24').
od(0.1819, '2007-02-06 19:26:44').
od(0.1876, '2007-02-06 19:34:58').
od(0.1915, '2007-02-06 19:43:20').
od(0.1985, '2007-02-06 19:51:31').
od(0.2035, '2007-02-06 19:59:44').
od(0.2122, '2007-02-06 20:07:56').
od(0.217, '2007-02-06 20:16:15').
od(0.224, '2007-02-06 20:24:31').
od(0.226, '2007-02-06 20:32:47').
od(0.2352, '2007-02-06 20:40:58').
od(0.2396, '2007-02-06 20:49:19').
od(0.2464, '2007-02-06 20:57:40').
od(0.255, '2007-02-06 21:05:57').
od(0.2624, '2007-02-06 21:14:17').
od(0.2684, '2007-02-06 21:22:30').
od(0.2774, '2007-02-06 21:30:46').
od(0.2858, '2007-02-06 21:39:04').
od(0.2957, '2007-02-06 21:47:24').
od(0.3023, '2007-02-06 21:55:42').
od(0.3117, '2007-02-06 22:04:01').
od(0.3232, '2007-02-06 22:12:19').
od(0.3323, '2007-02-06 22:20:37').
od(0.3415, '2007-02-06 22:28:45').
od(0.3464, '2007-02-06 22:36:59').
od(0.3606, '2007-02-06 22:45:17').
od(0.3712, '2007-02-06 22:53:34').
od(0.386, '2007-02-06 23:01:59').
od(0.3936, '2007-02-06 23:10:19').
od(0.4081, '2007-02-06 23:18:33').
od(0.4179, '2007-02-06 23:26:59').
od(0.4319, '2007-02-06 23:35:16').
od(0.4422, '2007-02-06 23:43:30').
od(0.4565, '2007-02-06 23:51:55').
od(0.4629, '2007-02-07 00:00:04').
od(0.4787, '2007-02-07 00:08:34').
od(0.4918, '2007-02-07 00:16:56').
od(0.5054, '2007-02-07 00:25:23').
od(0.5123, '2007-02-07 00:33:46').
od(0.5314, '2007-02-07 00:42:06').
od(0.5421, '2007-02-07 00:50:24').
od(0.5575, '2007-02-07 00:58:53').
od(0.5736, '2007-02-07 01:07:11').
od(0.5825, '2007-02-07 01:15:26').
od(0.592, '2007-02-07 01:23:52').
od(0.6011, '2007-02-07 01:32:18').
od(0.6169, '2007-02-07 01:40:42').
od(0.6265, '2007-02-07 01:48:59').
od(0.6411, '2007-02-07 01:57:22').
od(0.6526, '2007-02-07 02:05:44').
od(0.6662, '2007-02-07 02:13:58').
od(0.6841, '2007-02-07 02:22:12').
od(0.6877, '2007-02-07 02:30:33').
od(0.699, '2007-02-07 02:38:51').
od(0.7142, '2007-02-07 02:47:16').
od(0.7276, '2007-02-07 02:55:31').
od(0.7409, '2007-02-07 03:03:55').
od(0.7558, '2007-02-07 03:12:15').
od(0.7635, '2007-02-07 03:20:40').
od(0.7777, '2007-02-07 03:29:04').
od(0.7938, '2007-02-07 03:37:28').
od(0.8062, '2007-02-07 03:45:51').
od(0.817, '2007-02-07 03:54:14').
od(0.833, '2007-02-07 04:02:37').
od(0.844, '2007-02-07 04:10:59').
od(0.851, '2007-02-07 04:19:17').
od(0.8558, '2007-02-07 04:27:41').
od(0.8643, '2007-02-07 04:36:08').
od(0.867, '2007-02-07 04:44:21').
od(0.8704, '2007-02-07 04:52:37').
od(0.8737, '2007-02-07 05:00:54').
od(0.8766, '2007-02-07 05:09:16').
od(0.8792, '2007-02-07 05:17:36').
od(0.8831, '2007-02-07 05:25:58').
od(0.8837, '2007-02-07 05:34:22').
od(0.8855, '2007-02-07 05:42:47').
od(0.887, '2007-02-07 05:51:11').
od(0.886, '2007-02-07 05:59:37').
od(0.8904, '2007-02-07 06:07:58').
od(0.8913, '2007-02-07 06:16:20').
od(0.8919, '2007-02-07 06:24:39').
od(0.8913, '2007-02-07 06:33:05').
od(0.8952, '2007-02-07 06:41:30').
od(0.8957, '2007-02-07 06:49:54').
od(0.8948, '2007-02-07 06:58:08').
od(0.8968, '2007-02-07 07:06:40').
od(0.8966, '2007-02-07 07:15:08').
od(0.8972, '2007-02-07 07:23:34').
od(0.8987, '2007-02-07 07:31:52').
od(0.9, '2007-02-07 07:40:00').
od(0.9003, '2007-02-07 07:48:23').
od(0.9017, '2007-02-07 07:56:44').
od(0.9024, '2007-02-07 08:05:15').
od(0.9029, '2007-02-07 08:13:41').
od(0.9034, '2007-02-07 08:21:59').
od(0.9032, '2007-02-07 08:30:18').
od(0.9038, '2007-02-07 08:38:44').
od(0.9044, '2007-02-07 08:47:09').
od(0.9041, '2007-02-07 08:55:34').
od(0.9041, '2007-02-07 09:03:58').
od(0.9017, '2007-02-07 09:13:14').
od(0.9043, '2007-02-07 09:21:40').
od(0.9033, '2007-02-07 09:29:44').
od(0.9013, '2007-02-07 09:38:04').
od(0.9043, '2007-02-07 09:46:16').
od(0.9033, '2007-02-07 09:54:35').
od(0.9031, '2007-02-07 10:02:53').
od(0.9046, '2007-02-07 10:11:18').
od(0.9028, '2007-02-07 10:19:28').
od(0.9038, '2007-02-07 10:27:44').
od(0.9043, '2007-02-07 10:35:54').
od(0.906, '2007-02-07 10:44:11').
od(0.9053, '2007-02-07 10:52:35').
od(0.9048, '2007-02-07 11:00:52').
od(0.9062, '2007-02-07 11:09:07').
od(0.9065, '2007-02-07 11:17:25').
od(0.9063, '2007-02-07 11:25:37').
od(0.9073, '2007-02-07 11:34:06').
od(0.9051, '2007-02-07 11:42:18').
od(0.9067, '2007-02-07 11:50:42').
od(0.9043, '2007-02-07 11:59:10').
od(0.9059, '2007-02-07 12:07:30').
od(0.905, '2007-02-07 12:18:22').
od(0.9012, '2007-02-07 13:14:02').
od(0.9022, '2007-02-07 13:22:22').
od(0.902, '2007-02-07 13:30:35').
od(0.9059, '2007-02-07 13:39:02').
od(0.9007, '2007-02-07 13:47:31').
od(0.9082, '2007-02-07 13:56:25').
od(0.9021, '2007-02-07 14:04:43').
od(0.9089, '2007-02-07 14:13:00').
od(0.9089, '2007-02-07 14:21:09').
od(0.9093, '2007-02-07 14:29:33').
od(0.9131, '2007-02-07 14:38:00').
od(0.9075, '2007-02-07 14:46:18').
od(0.9091, '2007-02-07 14:54:38').
od(0.9076, '2007-02-07 15:02:58').
od(0.9058, '2007-02-07 15:11:01').
od(0.9051, '2007-02-07 15:19:30').
od(0.9053, '2007-02-07 15:28:05').
od(0.9085, '2007-02-07 15:36:35').
od(0.9076, '2007-02-07 15:45:03').
od(0.9088, '2007-02-07 15:53:18').
od(0.9063, '2007-02-07 16:01:39').
od(0.9073, '2007-02-07 16:15:10').
od(0.915, '2007-02-07 16:25:12').
od(0.9143, '2007-02-07 16:37:01').
od(0.9154, '2007-02-07 16:48:54').
od(0.9118, '2007-02-07 17:00:51').
od(0.9121, '2007-02-07 17:12:43').
od(0.9067, '2007-02-07 17:24:10').
od(0.906, '2007-02-07 17:32:42').
od(0.9051, '2007-02-07 17:41:13').
od(0.905, '2007-02-07 17:49:32').
od(0.9046, '2007-02-07 17:57:55').
od(0.9075, '2007-02-07 18:06:07').
od(0.9048, '2007-02-07 18:14:13').
od(0.9045, '2007-02-07 18:22:30').
od(0.9033, '2007-02-07 18:30:50').
od(0.9073, '2007-02-07 18:39:17').
od(0.9053, '2007-02-07 18:47:35').
od(0.9056, '2007-02-07 18:56:03').
od(0.9048, '2007-02-07 19:04:30').
od(0.9061, '2007-02-07 19:12:58').
od(0.905, '2007-02-07 19:21:29').
od(0.906, '2007-02-07 19:29:58').
od(0.9062, '2007-02-07 19:38:26').
od(0.9064, '2007-02-07 19:46:57').
od(0.9061, '2007-02-07 19:55:14').
od(0.9035, '2007-02-07 20:03:49').
od(0.9039, '2007-02-07 20:12:11').
od(0.9039, '2007-02-07 20:20:42').
od(0.9064, '2007-02-07 20:29:07').
od(0.9035, '2007-02-07 20:37:36').
od(0.9042, '2007-02-07 20:46:15').
od(0.9038, '2007-02-07 20:54:44').
od(0.906, '2007-02-07 21:03:10').
od(0.9046, '2007-02-07 21:11:23').
od(0.9072, '2007-02-07 21:19:46').
od(0.9051, '2007-02-07 21:28:21').
od(0.9029, '2007-02-07 21:36:46').
od(0.9028, '2007-02-07 21:45:22').
od(0.9071, '2007-02-07 21:53:51').
od(0.9062, '2007-02-07 22:02:23').
od(0.9045, '2007-02-07 22:10:42').
od(0.9051, '2007-02-07 22:19:03').
od(0.9049, '2007-02-07 22:27:26').
od(0.9061, '2007-02-07 22:35:41').
od(0.9052, '2007-02-07 22:44:00').
od(0.9058, '2007-02-07 22:52:31').
od(0.906, '2007-02-07 23:00:57').
od(0.9075, '2007-02-07 23:09:18').
od(0.9071, '2007-02-07 23:17:53').
od(0.9073, '2007-02-07 23:26:18').
od(0.9092, '2007-02-07 23:34:47').
od(0.909, '2007-02-07 23:43:28').
od(0.9086, '2007-02-07 23:52:03').
od(0.9087, '2007-02-08 00:00:26').
od(0.9094, '2007-02-08 00:08:48').
od(0.9076, '2007-02-08 00:17:12').
od(0.9083, '2007-02-08 00:25:37').
od(0.9103, '2007-02-08 00:34:03').
od(0.9164, '2007-02-08 00:42:10').
od(0.9117, '2007-02-08 00:50:25').
od(0.9174, '2007-02-08 00:58:52').
od(0.9131, '2007-02-08 01:07:17').
od(0.9116, '2007-02-08 01:15:43').
od(0.9138, '2007-02-08 01:24:01').
od(0.9141, '2007-02-08 01:32:40').
od(0.9156, '2007-02-08 01:41:09').
od(0.9172, '2007-02-08 01:49:32').
od(0.9128, '2007-02-08 01:58:01').
od(0.9127, '2007-02-08 02:06:31').
od(0.9124, '2007-02-08 02:14:39').
od(0.9148, '2007-02-08 02:23:12').
od(0.9145, '2007-02-08 02:31:27').
od(0.9144, '2007-02-08 02:39:56').
od(0.9143, '2007-02-08 02:48:10').
od(0.9165, '2007-02-08 02:56:37').
od(0.9159, '2007-02-08 03:04:56').
od(0.9161, '2007-02-08 03:13:18').
od(0.9177, '2007-02-08 03:21:38').
od(0.9197, '2007-02-08 03:30:01').
od(0.9176, '2007-02-08 03:38:36').
od(0.9189, '2007-02-08 03:47:02').
od(0.9198, '2007-02-08 03:55:23').
od(0.9199, '2007-02-08 04:03:21').
od(0.9202, '2007-02-08 04:11:52').
od(0.919, '2007-02-08 04:20:15').
od(0.9207, '2007-02-08 04:28:26').
od(0.9214, '2007-02-08 04:36:52').
od(0.9204, '2007-02-08 04:45:30').
od(0.9205, '2007-02-08 04:53:49').
od(0.9206, '2007-02-08 05:02:16').
od(0.9231, '2007-02-08 05:10:38').
od(0.9206, '2007-02-08 05:18:58').
od(0.9252, '2007-02-08 05:27:21').
od(0.9237, '2007-02-08 05:35:55').
od(0.9215, '2007-02-08 05:44:24').
od(0.9226, '2007-02-08 05:52:51').
od(0.9224, '2007-02-08 06:01:14').
od(0.9218, '2007-02-08 06:09:38').
od(0.9257, '2007-02-08 06:18:10').
od(0.9277, '2007-02-08 06:26:44').
od(0.9248, '2007-02-08 06:35:15').
od(0.9245, '2007-02-08 06:43:39').
od(0.9242, '2007-02-08 06:52:13').
od(0.925, '2007-02-08 07:00:35').
od(0.9274, '2007-02-08 07:09:01').
od(0.926, '2007-02-08 07:17:15').
od(0.9255, '2007-02-08 07:25:44').
od(0.9244, '2007-02-08 07:34:03').
od(0.9235, '2007-02-08 07:42:18').
od(0.9258, '2007-02-08 07:50:41').
od(0.9234, '2007-02-08 07:59:03').
od(0.926, '2007-02-08 08:07:19').
od(0.9266, '2007-02-08 08:17:01').
od(0.9282, '2007-02-08 08:25:24').
od(0.9292, '2007-02-08 08:34:03').
od(0.927, '2007-02-08 08:42:08').
od(0.9271, '2007-02-08 08:50:39').
od(0.9285, '2007-02-08 08:58:55').
od(0.9276, '2007-02-08 09:07:17').
od(0.9256, '2007-02-08 09:15:32').
od(0.9295, '2007-02-08 09:23:55').
od(0.9284, '2007-02-08 09:32:21').
od(0.9291, '2007-02-08 09:40:59').
od(0.9292, '2007-02-08 09:49:09').
od(0.9285, '2007-02-08 09:57:24').
od(0.929, '2007-02-08 10:05:39').
od(0.9288, '2007-02-08 10:14:12').
od(0.9314, '2007-02-08 10:22:50').
od(0.9307, '2007-02-08 10:33:03').
