od(0.1138, '2007-02-27 16:37:00').
od(0.149, '2007-02-27 16:55:40').
od(0.1541, '2007-02-27 17:13:32').
od(0.1476, '2007-02-27 17:32:14').
od(0.1289, '2007-02-27 17:53:00').
od(0.1183, '2007-02-27 18:13:40').
od(0.1188, '2007-02-27 18:37:31').
od(0.1203, '2007-02-27 19:01:22').
od(0.1206, '2007-02-27 19:25:10').
od(0.1227, '2007-02-27 19:48:50').
od(0.1237, '2007-02-27 20:12:35').
od(0.1245, '2007-02-27 20:36:28').
od(0.1287, '2007-02-27 21:00:22').
od(0.1326, '2007-02-27 21:24:01').
od(0.139, '2007-02-27 21:47:54').
od(0.1451, '2007-02-27 22:11:38').
od(0.1524, '2007-02-27 22:35:37').
od(0.1614, '2007-02-27 22:59:29').
od(0.1729, '2007-02-27 23:23:28').
od(0.1956, '2007-02-27 23:46:54').
od(0.2064, '2007-02-28 00:10:21').
od(0.2366, '2007-02-28 00:33:46').
od(0.2664, '2007-02-28 00:57:11').
od(0.2741, '2007-02-28 01:20:40').
od(0.3054, '2007-02-28 01:44:10').
od(0.3556, '2007-02-28 02:07:36').
od(0.3962, '2007-02-28 02:31:08').
od(0.4706, '2007-02-28 02:54:34').
od(0.5444, '2007-02-28 03:17:56').
od(0.6085, '2007-02-28 03:41:27').
od(0.6827, '2007-02-28 04:04:52').
od(0.7677, '2007-02-28 04:28:18').
od(0.8195, '2007-02-28 04:51:39').
od(0.8911, '2007-02-28 05:14:59').
od(0.9639, '2007-02-28 05:38:29').
od(1.031, '2007-02-28 06:01:56').
od(0.9885, '2007-02-28 06:25:26').
od(1.1008, '2007-02-28 06:48:52').
od(1.1476, '2007-02-28 07:12:14').
od(1.1993, '2007-02-28 07:35:36').
od(1.1968, '2007-02-28 08:01:27').
od(1.2346, '2007-02-28 08:25:00').
od(1.2829, '2007-02-28 08:48:24').
od(1.3326, '2007-02-28 09:11:39').
od(1.3741, '2007-02-28 09:35:08').
od(1.4284, '2007-02-28 09:58:47').
od(1.4523, '2007-02-28 10:22:38').
od(1.4567, '2007-02-28 10:46:18').
od(1.448, '2007-02-28 11:09:52').
od(1.476, '2007-02-28 11:36:30').
od(1.4837, '2007-02-28 11:59:48').
od(1.4797, '2007-02-28 12:58:03').
od(1.483, '2007-02-28 13:24:28').
od(1.4992, '2007-02-28 13:51:20').
od(1.4788, '2007-02-28 14:20:21').
od(1.4875, '2007-02-28 14:53:08').
od(1.475, '2007-02-28 17:58:53').
