od(0.1113, '2007-03-21 12:37:51').
od(0.1107, '2007-03-21 12:45:24').
od(0.1103, '2007-03-21 12:53:00').
od(0.1141, '2007-03-21 13:01:10').
od(0.1196, '2007-03-21 14:37:30').
od(0.1174, '2007-03-21 14:45:10').
od(0.1184, '2007-03-21 14:52:50').
od(0.1186, '2007-03-21 15:00:29').
od(0.1177, '2007-03-21 15:07:58').
od(0.1192, '2007-03-21 15:16:44').
od(0.1143, '2007-03-21 15:25:27').
od(0.125, '2007-03-21 15:34:15').
od(0.122, '2007-03-21 15:42:47').
od(0.1214, '2007-03-21 15:51:32').
od(0.1275, '2007-03-21 16:00:07').
od(0.1293, '2007-03-21 16:08:58').
od(0.1217, '2007-03-21 16:17:44').
od(0.1257, '2007-03-21 16:26:22').
od(0.1278, '2007-03-21 16:35:06').
od(0.1282, '2007-03-21 16:43:51').
od(0.1296, '2007-03-21 16:52:19').
od(0.1333, '2007-03-21 17:01:09').
od(0.1364, '2007-03-21 17:09:38').
od(0.1332, '2007-03-21 17:19:35').
od(0.1408, '2007-03-21 17:31:37').
od(0.137, '2007-03-21 17:41:26').
od(0.1363, '2007-03-21 17:51:15').
od(0.142, '2007-03-21 18:02:30').
od(0.1436, '2007-03-21 18:13:27').
od(0.1406, '2007-03-21 18:24:25').
od(0.1419, '2007-03-21 18:36:52').
od(0.1485, '2007-03-21 18:48:47').
od(0.1499, '2007-03-21 19:00:39').
od(0.151, '2007-03-21 19:12:46').
od(0.1475, '2007-03-21 19:24:45').
od(0.1516, '2007-03-21 19:36:50').
od(0.1622, '2007-03-21 19:48:51').
od(0.154, '2007-03-21 20:00:53').
od(0.1598, '2007-03-21 20:12:55').
od(0.1605, '2007-03-21 20:24:52').
od(0.1738, '2007-03-21 20:36:52').
od(0.1641, '2007-03-21 20:48:34').
od(0.198, '2007-03-21 21:00:35').
od(0.1984, '2007-03-21 21:12:32').
od(0.1716, '2007-03-21 21:24:25').
od(0.1737, '2007-03-21 21:36:26').
od(0.1874, '2007-03-21 21:48:27').
od(0.1781, '2007-03-21 22:00:31').
od(0.1844, '2007-03-21 22:12:14').
od(0.1828, '2007-03-21 22:24:16').
od(0.1883, '2007-03-21 22:36:25').
od(0.1913, '2007-03-21 22:48:18').
od(0.1952, '2007-03-21 23:00:24').
od(0.1984, '2007-03-21 23:12:28').
od(0.2019, '2007-03-21 23:24:22').
od(0.205, '2007-03-21 23:36:10').
od(0.2078, '2007-03-21 23:48:08').
od(0.2137, '2007-03-22 00:00:10').
od(0.2204, '2007-03-22 00:12:16').
od(0.233, '2007-03-22 00:24:15').
od(0.2241, '2007-03-22 00:35:54').
od(0.2307, '2007-03-22 00:48:04').
od(0.2456, '2007-03-22 00:59:56').
od(0.2444, '2007-03-22 01:11:56').
od(0.2401, '2007-03-22 01:23:55').
od(0.2491, '2007-03-22 01:35:57').
od(0.2591, '2007-03-22 01:47:54').
od(0.2702, '2007-03-22 01:59:51').
od(0.2661, '2007-03-22 02:11:39').
od(0.2695, '2007-03-22 02:23:32').
od(0.2949, '2007-03-22 02:35:30').
od(0.2812, '2007-03-22 02:47:23').
od(0.2896, '2007-03-22 02:59:19').
od(0.2965, '2007-03-22 03:11:14').
od(0.3014, '2007-03-22 03:23:08').
od(0.3118, '2007-03-22 03:35:14').
od(0.3179, '2007-03-22 03:47:06').
od(0.3191, '2007-03-22 03:59:03').
od(0.3343, '2007-03-22 04:10:51').
od(0.3406, '2007-03-22 04:22:55').
od(0.3471, '2007-03-22 04:34:52').
od(0.3632, '2007-03-22 04:46:53').
od(0.417, '2007-03-22 04:58:59').
od(0.3773, '2007-03-22 05:11:01').
od(0.3858, '2007-03-22 05:22:58').
od(0.3929, '2007-03-22 05:35:01').
od(0.3915, '2007-03-22 05:46:56').
od(0.4123, '2007-03-22 05:58:54').
od(0.4222, '2007-03-22 06:10:41').
od(0.4348, '2007-03-22 06:22:33').
od(0.4444, '2007-03-22 06:34:31').
od(0.4557, '2007-03-22 06:47:47').
od(0.4682, '2007-03-22 06:59:48').
od(0.478, '2007-03-22 07:11:44').
od(0.4882, '2007-03-22 07:23:41').
od(0.5048, '2007-03-22 07:35:34').
od(0.5064, '2007-03-22 07:47:30').
od(0.5261, '2007-03-22 07:59:20').
od(0.5272, '2007-03-22 08:11:17').
od(0.5396, '2007-03-22 08:23:11').
od(0.5431, '2007-03-22 08:35:01').
od(0.5624, '2007-03-22 08:47:00').
od(0.5769, '2007-03-22 08:58:52').
od(0.5847, '2007-03-22 09:10:46').
od(0.576, '2007-03-22 09:22:38').
od(0.5809, '2007-03-22 09:34:23').
od(0.5761, '2007-03-22 09:46:15').
od(0.5846, '2007-03-22 09:58:02').
od(0.5749, '2007-03-22 10:27:10').
od(0.5771, '2007-03-22 10:38:53').
od(0.5811, '2007-03-22 10:50:43').
od(0.5772, '2007-03-22 11:04:07').
od(0.5798, '2007-03-22 11:16:47').
od(0.5796, '2007-03-22 11:29:43').
od(0.5736, '2007-03-22 11:43:48').
od(0.569, '2007-03-22 11:57:49').
od(0.5733, '2007-03-22 12:12:40').
od(0.5807, '2007-03-22 12:27:50').
od(0.5824, '2007-03-22 12:43:49').
od(0.6032, '2007-03-22 13:00:01').
od(0.5839, '2007-03-22 13:16:52').
od(0.6271, '2007-03-22 13:34:16').
od(0.5883, '2007-03-22 13:51:38').
od(0.5965, '2007-03-22 14:08:56').
od(0.6269, '2007-03-22 14:26:22').
od(0.6205, '2007-03-22 14:43:43').
od(0.6042, '2007-03-22 15:01:00').
od(0.5989, '2007-03-22 15:18:25').
od(0.5975, '2007-03-22 15:35:28').
od(0.5953, '2007-03-22 15:52:44').
od(0.5952, '2007-03-22 16:09:59').
od(0.6006, '2007-03-22 16:46:16').
od(0.5911, '2007-03-22 17:03:24').
od(0.6015, '2007-03-22 17:20:38').
od(0.5972, '2007-03-22 17:37:50').
od(0.6001, '2007-03-22 17:55:05').
od(0.5957, '2007-03-22 18:12:06').
od(0.5962, '2007-03-22 18:29:16').
od(0.5975, '2007-03-22 18:46:26').
od(0.6099, '2007-03-22 19:03:43').
od(0.5937, '2007-03-22 19:20:54').
od(0.5989, '2007-03-22 19:38:24').
od(0.5976, '2007-03-22 19:55:46').
od(0.6037, '2007-03-22 20:13:10').
od(0.6002, '2007-03-22 20:30:19').
od(0.6003, '2007-03-22 20:47:33').
od(0.5981, '2007-03-22 21:04:57').
od(0.6033, '2007-03-22 21:22:13').
od(0.6116, '2007-03-22 21:39:46').
od(0.6084, '2007-03-22 21:57:05').
od(0.6033, '2007-03-22 22:14:25').
od(0.6037, '2007-03-22 22:31:44').
od(0.6007, '2007-03-22 22:48:57').
od(0.6051, '2007-03-22 23:06:17').
od(0.6258, '2007-03-22 23:23:30').
od(0.5924, '2007-03-22 23:40:39').
od(0.595, '2007-03-22 23:57:55').
od(0.6025, '2007-03-23 00:15:07').
od(0.5927, '2007-03-23 00:32:24').
od(0.6062, '2007-03-23 00:49:44').
od(0.5993, '2007-03-23 01:06:52').
od(0.6066, '2007-03-23 01:24:03').
od(0.6024, '2007-03-23 01:41:21').
od(0.6099, '2007-03-23 01:58:44').
od(0.6039, '2007-03-23 02:15:58').
od(0.6097, '2007-03-23 02:33:08').
od(0.6005, '2007-03-23 02:50:27').
od(0.6055, '2007-03-23 03:07:41').
od(0.6151, '2007-03-23 03:25:00').
od(0.6252, '2007-03-23 03:42:21').
od(0.6101, '2007-03-23 03:59:25').
od(0.6047, '2007-03-23 04:16:40').
od(0.6066, '2007-03-23 04:34:04').
od(0.6185, '2007-03-23 04:51:26').
od(0.6099, '2007-03-23 05:08:51').
od(0.6106, '2007-03-23 05:26:16').
od(0.6085, '2007-03-23 05:43:38').
od(0.617, '2007-03-23 06:00:46').
od(0.6191, '2007-03-23 06:17:55').
od(0.6153, '2007-03-23 06:35:05').
od(0.6145, '2007-03-23 06:52:29').
od(0.6251, '2007-03-23 07:09:32').
od(0.6226, '2007-03-23 07:26:53').
od(0.6212, '2007-03-23 07:44:03').
od(0.6468, '2007-03-23 08:01:28').
od(0.6295, '2007-03-23 08:18:39').
od(0.6193, '2007-03-23 08:35:57').
od(0.6107, '2007-03-23 08:54:04').
od(0.6234, '2007-03-23 09:11:05').
od(0.6179, '2007-03-23 09:28:15').
od(0.6208, '2007-03-23 09:45:35').
od(0.6159, '2007-03-23 10:02:58').
od(0.6154, '2007-03-23 10:19:54').
od(0.6276, '2007-03-23 10:44:49').
od(0.6322, '2007-03-23 11:02:13').
od(0.6807, '2007-03-23 11:20:45').
od(0.6815, '2007-03-23 11:40:37').
od(0.6722, '2007-03-23 11:58:56').
od(0.6282, '2007-03-23 12:18:32').
od(0.6212, '2007-03-23 12:37:00').
od(0.6291, '2007-03-23 12:56:48').
od(0.6203, '2007-03-23 13:15:14').
od(0.6225, '2007-03-23 13:33:34').
od(0.6326, '2007-03-23 13:51:01').
od(0.6365, '2007-03-23 14:07:04').
od(0.6262, '2007-03-23 14:24:32').
od(0.6305, '2007-03-23 14:48:12').
od(0.6358, '2007-03-23 15:04:41').
od(0.6376, '2007-03-23 15:22:10').
od(0.6275, '2007-03-23 15:39:16').
od(0.6404, '2007-03-23 15:59:27').
od(0.6307, '2007-03-23 16:18:01').
od(0.642, '2007-03-23 16:36:15').
od(0.6469, '2007-03-23 16:54:53').
od(0.6397, '2007-03-23 17:13:00').
od(0.6521, '2007-03-23 17:31:26').
od(0.6487, '2007-03-23 17:49:47').
od(0.6489, '2007-03-23 18:07:45').
od(0.6459, '2007-03-23 18:26:07').
od(0.6543, '2007-03-23 18:44:22').
od(0.6508, '2007-03-23 19:02:38').
od(0.6451, '2007-03-23 19:21:04').
od(0.6503, '2007-03-23 19:39:21').
od(0.6577, '2007-03-23 19:57:15').
od(0.6535, '2007-03-23 20:15:32').
od(0.6536, '2007-03-23 20:33:32').
od(0.6544, '2007-03-23 20:52:00').
od(0.6589, '2007-03-23 21:10:27').
od(0.6634, '2007-03-23 21:28:51').
od(0.643, '2007-03-23 21:47:19').
od(0.6614, '2007-03-23 22:05:30').
od(0.6747, '2007-03-23 22:24:00').
od(0.6485, '2007-03-23 22:42:01').
od(0.6559, '2007-03-23 23:00:34').
od(0.6486, '2007-03-23 23:19:04').
od(0.6471, '2007-03-23 23:37:46').
od(0.6551, '2007-03-23 23:56:05').
od(0.6652, '2007-03-24 00:14:36').
od(0.6536, '2007-03-24 00:32:51').
od(0.6471, '2007-03-24 00:50:58').
od(0.6512, '2007-03-24 01:09:08').
od(0.6525, '2007-03-24 01:27:28').
od(0.6613, '2007-03-24 01:45:48').
od(0.6559, '2007-03-24 02:04:26').
od(0.6619, '2007-03-24 02:22:29').
od(0.6637, '2007-03-24 02:40:24').
od(0.6516, '2007-03-24 02:58:35').
od(0.6604, '2007-03-24 03:16:46').
od(0.6484, '2007-03-24 03:34:48').
od(0.6617, '2007-03-24 03:53:06').
od(0.656, '2007-03-24 04:11:30').
od(0.6555, '2007-03-24 04:29:55').
od(0.6531, '2007-03-24 04:48:11').
od(0.6504, '2007-03-24 05:06:21').
od(0.6544, '2007-03-24 05:24:15').
od(0.651, '2007-03-24 05:42:15').
od(0.6497, '2007-03-24 06:00:28').
od(0.6528, '2007-03-24 06:18:29').
od(0.6465, '2007-03-24 06:36:21').
od(0.6498, '2007-03-24 06:54:16').
od(0.6762, '2007-03-24 07:12:13').
od(0.6515, '2007-03-24 07:30:26').
od(0.6526, '2007-03-24 07:48:17').
od(0.6566, '2007-03-24 08:07:10').
od(0.6492, '2007-03-24 08:25:12').
od(0.656, '2007-03-24 08:43:21').
od(0.6509, '2007-03-24 09:01:15').
od(0.6511, '2007-03-24 09:19:20').
od(0.647, '2007-03-24 09:37:23').
od(0.6496, '2007-03-24 09:55:21').
od(0.6532, '2007-03-24 10:13:13').
od(0.6502, '2007-03-24 10:31:26').
od(0.6506, '2007-03-24 10:49:27').
od(0.6511, '2007-03-24 11:07:35').
od(0.6584, '2007-03-24 11:25:56').
od(0.6455, '2007-03-24 11:44:18').
od(0.6593, '2007-03-24 12:02:11').
od(0.6488, '2007-03-24 12:20:09').
od(0.6456, '2007-03-24 12:37:44').
od(0.6567, '2007-03-24 12:55:16').
