od(0.168, '2007-03-02 11:59:25').
od(0.1725, '2007-03-02 12:20:12').
od(0.1703, '2007-03-02 12:37:29').
od(0.1718, '2007-03-02 12:51:44').
od(0.1777, '2007-03-02 13:06:59').
od(0.1903, '2007-03-02 13:22:17').
od(0.199, '2007-03-02 13:38:24').
od(0.2013, '2007-03-02 13:55:04').
od(0.2098, '2007-03-02 14:15:45').
od(0.22, '2007-03-02 14:32:00').
od(0.2305, '2007-03-02 14:48:56').
od(0.2435, '2007-03-02 15:06:29').
od(0.2605, '2007-03-02 15:24:38').
od(0.273, '2007-03-02 15:42:53').
od(0.2815, '2007-03-02 16:01:33').
od(0.3071, '2007-03-02 16:20:06').
od(0.3234, '2007-03-02 16:38:33').
od(0.3464, '2007-03-02 16:56:59').
od(0.3653, '2007-03-02 17:15:31').
od(0.3872, '2007-03-02 17:33:46').
od(0.4258, '2007-03-02 17:52:15').
od(0.4462, '2007-03-02 18:10:46').
od(0.4549, '2007-03-02 18:29:12').
od(0.4922, '2007-03-02 18:47:30').
od(0.516, '2007-03-02 19:05:48').
od(0.5438, '2007-03-02 19:24:13').
od(0.573, '2007-03-02 19:42:36').
od(0.6112, '2007-03-02 20:01:12').
od(0.6263, '2007-03-02 20:20:05').
od(0.6421, '2007-03-02 20:38:50').
od(0.6773, '2007-03-02 20:57:18').
od(0.7089, '2007-03-02 21:16:01').
od(0.7469, '2007-03-02 21:34:17').
od(0.7691, '2007-03-02 21:52:53').
od(0.8057, '2007-03-02 22:11:27').
od(0.8283, '2007-03-02 22:29:57').
od(0.8714, '2007-03-02 22:48:36').
od(0.9084, '2007-03-02 23:07:12').
od(0.9186, '2007-03-02 23:25:57').
od(0.9231, '2007-03-02 23:44:27').
od(0.9323, '2007-03-03 00:02:55').
od(0.9322, '2007-03-03 00:21:32').
od(0.9287, '2007-03-03 00:39:56').
od(0.9313, '2007-03-03 00:58:50').
od(0.9479, '2007-03-03 01:17:58').
od(0.949, '2007-03-03 01:36:48').
od(0.9532, '2007-03-03 01:55:23').
od(0.9552, '2007-03-03 02:13:54').
od(0.9556, '2007-03-03 02:32:15').
od(0.9588, '2007-03-03 02:50:56').
od(0.9479, '2007-03-03 03:09:19').
od(0.953, '2007-03-03 03:27:45').
od(0.9452, '2007-03-03 03:46:16').
od(0.9453, '2007-03-03 04:04:59').
od(0.9575, '2007-03-03 04:23:21').
od(0.9539, '2007-03-03 04:41:53').
od(0.9475, '2007-03-03 05:00:16').
od(0.9463, '2007-03-03 05:18:47').
od(0.9435, '2007-03-03 05:37:13').
od(0.9478, '2007-03-03 05:56:11').
od(0.9452, '2007-03-03 06:15:55').
od(0.9589, '2007-03-03 06:34:23').
od(0.9503, '2007-03-03 06:53:13').
od(0.9482, '2007-03-03 07:11:45').
od(0.9354, '2007-03-03 07:30:14').
od(0.9491, '2007-03-03 07:48:44').
od(0.9482, '2007-03-03 08:07:24').
od(0.9459, '2007-03-03 08:25:44').
od(0.9448, '2007-03-03 08:44:26').
od(0.9469, '2007-03-03 09:03:01').
od(0.9485, '2007-03-03 09:21:35').
od(0.96, '2007-03-03 09:39:53').
od(0.9491, '2007-03-03 09:58:15').
od(0.9448, '2007-03-03 10:17:03').
od(0.949, '2007-03-03 10:35:33').
od(0.9513, '2007-03-03 10:54:07').
od(0.9534, '2007-03-03 11:12:51').
od(0.9602, '2007-03-03 11:31:25').
od(0.9658, '2007-03-03 11:49:45').
od(0.9664, '2007-03-03 12:08:20').
od(0.9706, '2007-03-03 12:26:47').
od(0.9676, '2007-03-03 12:45:18').
od(0.9672, '2007-03-03 13:03:56').
od(0.9694, '2007-03-03 13:21:17').
od(0.9516, '2007-03-03 13:38:37').
od(0.9575, '2007-03-03 13:55:54').
od(0.9536, '2007-03-03 14:13:24').
od(0.953, '2007-03-03 14:30:37').
od(0.9613, '2007-03-03 14:48:14').
od(0.9503, '2007-03-03 15:05:53').
od(0.949, '2007-03-03 15:23:17').
od(0.9534, '2007-03-03 15:40:42').
od(0.9537, '2007-03-03 15:57:25').
od(0.9536, '2007-03-03 16:14:11').
od(0.9525, '2007-03-03 16:30:39').
od(0.9606, '2007-03-03 16:45:56').
od(0.9448, '2007-03-03 17:01:28').
od(0.948, '2007-03-03 17:15:54').
od(0.9532, '2007-03-03 17:30:11').
od(0.9463, '2007-03-03 17:44:41').
od(0.9465, '2007-03-03 17:58:13').
od(0.9464, '2007-03-03 18:11:38').
od(0.9521, '2007-03-03 18:23:57').
od(0.9488, '2007-03-03 18:36:30').
od(0.9575, '2007-03-03 18:48:54').
od(0.9498, '2007-03-03 19:00:02').
od(0.9615, '2007-03-03 19:11:31').
od(0.96, '2007-03-03 19:22:54').
od(0.953, '2007-03-03 19:34:12').
od(0.9541, '2007-03-03 19:45:33').
od(0.9532, '2007-03-03 19:56:54').
od(0.9517, '2007-03-03 20:08:22').
od(0.9578, '2007-03-03 20:19:34').
od(0.9614, '2007-03-03 20:30:53').
od(0.9689, '2007-03-03 20:42:08').
od(0.9671, '2007-03-03 20:53:24').
od(0.9638, '2007-03-03 21:04:51').
od(0.96, '2007-03-03 21:16:02').
od(0.961, '2007-03-03 21:27:20').
od(0.9578, '2007-03-03 21:38:39').
od(0.9677, '2007-03-03 21:49:54').
od(0.9683, '2007-03-03 22:01:19').
od(0.9622, '2007-03-03 22:13:37').
od(0.9636, '2007-03-03 22:24:58').
od(0.9662, '2007-03-03 22:36:21').
od(0.97, '2007-03-03 22:47:40').
od(0.9666, '2007-03-03 22:58:59').
od(0.9686, '2007-03-03 23:10:14').
od(0.9623, '2007-03-03 23:21:34').
od(0.9681, '2007-03-03 23:32:47').
od(0.9612, '2007-03-03 23:43:59').
od(0.963, '2007-03-03 23:55:09').
od(0.9608, '2007-03-04 00:06:43').
od(0.9627, '2007-03-04 00:17:59').
od(0.9597, '2007-03-04 00:29:16').
od(0.9621, '2007-03-04 00:40:43').
od(0.9593, '2007-03-04 00:52:17').
od(0.9618, '2007-03-04 01:03:34').
od(0.9622, '2007-03-04 01:14:52').
od(0.9639, '2007-03-04 01:26:18').
od(0.9692, '2007-03-04 01:37:44').
od(0.9725, '2007-03-04 01:48:53').
od(0.9627, '2007-03-04 02:00:05').
od(0.9623, '2007-03-04 02:11:22').
od(0.9628, '2007-03-04 02:22:36').
od(0.9637, '2007-03-04 02:33:58').
od(0.972, '2007-03-04 02:45:18').
od(0.9719, '2007-03-04 02:56:29').
od(0.9624, '2007-03-04 03:07:47').
od(0.9631, '2007-03-04 03:19:05').
od(0.9733, '2007-03-04 03:30:34').
od(0.9644, '2007-03-04 03:41:52').
od(0.9705, '2007-03-04 03:53:16').
od(0.9666, '2007-03-04 04:04:34').
od(0.9645, '2007-03-04 04:15:46').
od(0.9646, '2007-03-04 04:27:08').
od(0.9661, '2007-03-04 04:38:17').
od(0.9665, '2007-03-04 04:49:29').
od(0.9675, '2007-03-04 05:00:55').
od(0.9696, '2007-03-04 05:12:15').
od(0.9803, '2007-03-04 05:23:26').
od(0.982, '2007-03-04 05:34:32').
od(0.9807, '2007-03-04 05:45:44').
od(0.9812, '2007-03-04 05:56:56').
od(0.9753, '2007-03-04 06:08:15').
od(0.9751, '2007-03-04 06:19:32').
od(0.9794, '2007-03-04 06:30:47').
od(0.9716, '2007-03-04 06:42:02').
od(0.973, '2007-03-04 06:53:24').
od(0.9762, '2007-03-04 07:04:33').
od(0.9759, '2007-03-04 07:15:50').
od(0.971, '2007-03-04 07:26:59').
od(0.968, '2007-03-04 07:38:14').
od(0.9763, '2007-03-04 07:49:26').
od(0.9796, '2007-03-04 08:00:47').
od(0.9814, '2007-03-04 08:12:01').
od(0.9725, '2007-03-04 08:23:20').
od(0.9702, '2007-03-04 08:34:37').
od(0.9707, '2007-03-04 08:45:48').
od(0.9698, '2007-03-04 08:57:12').
od(0.9796, '2007-03-04 09:08:32').
od(0.9783, '2007-03-04 09:19:55').
od(0.971, '2007-03-04 09:31:26').
od(0.9721, '2007-03-04 09:42:33').
od(0.9729, '2007-03-04 09:53:54').
od(0.9773, '2007-03-04 10:05:22').
od(0.9856, '2007-03-04 10:16:37').
od(0.9887, '2007-03-04 10:27:49').
od(0.9836, '2007-03-04 10:39:09').
od(0.9851, '2007-03-04 10:50:32').
od(0.9868, '2007-03-04 11:01:45').
od(0.9742, '2007-03-04 11:12:02').
od(0.9725, '2007-03-04 11:22:13').
od(0.972, '2007-03-04 11:32:24').
od(0.9726, '2007-03-04 11:42:35').
od(0.9811, '2007-03-04 11:52:50').
od(0.9857, '2007-03-04 12:03:01').
od(0.9795, '2007-03-04 12:13:26').
od(0.9804, '2007-03-04 12:23:42').
od(0.9755, '2007-03-04 12:33:59').
od(0.9795, '2007-03-04 12:44:12').
od(0.9748, '2007-03-04 12:54:26').
od(0.9749, '2007-03-04 13:04:36').
od(0.9755, '2007-03-04 13:14:49').
od(0.9842, '2007-03-04 13:25:00').
od(0.9796, '2007-03-04 13:35:12').
od(0.9756, '2007-03-04 13:45:36').
od(0.9815, '2007-03-04 13:55:59').
od(0.978, '2007-03-04 14:06:24').
od(0.9787, '2007-03-04 14:18:09').
od(0.9809, '2007-03-04 14:28:28').
od(0.9795, '2007-03-04 14:38:46').
od(0.9795, '2007-03-04 14:49:05').
od(0.9871, '2007-03-04 14:58:32').
od(0.9918, '2007-03-04 15:07:42').
od(0.9862, '2007-03-04 15:17:00').
od(0.9909, '2007-03-04 15:26:14').
od(0.9905, '2007-03-04 15:35:29').
od(0.989, '2007-03-04 15:44:38').
od(0.9897, '2007-03-04 15:53:48').
od(0.9914, '2007-03-04 16:03:05').
od(0.9882, '2007-03-04 16:12:35').
od(0.9794, '2007-03-04 16:21:43').
od(0.9779, '2007-03-04 16:30:49').
od(0.9775, '2007-03-04 16:40:03').
od(0.9821, '2007-03-04 16:49:27').
od(0.9809, '2007-03-04 16:58:42').
od(0.9835, '2007-03-04 17:07:55').
od(0.9831, '2007-03-04 17:17:02').
od(0.9885, '2007-03-04 17:26:17').
od(0.9938, '2007-03-04 17:34:25').
od(0.9907, '2007-03-04 17:42:36').
od(0.9914, '2007-03-04 17:50:54').
od(0.9909, '2007-03-04 17:58:13').
od(0.9913, '2007-03-04 18:05:21').
od(0.9912, '2007-03-04 18:12:35').
od(0.9909, '2007-03-04 18:19:48').
od(0.992, '2007-03-04 18:27:05').
od(0.993, '2007-03-04 18:33:09').
od(0.9941, '2007-03-04 18:39:21').
od(0.9942, '2007-03-04 18:45:31').
od(0.9936, '2007-03-04 18:51:43').
od(0.9944, '2007-03-04 18:58:01').
od(0.9946, '2007-03-04 19:04:28').
od(0.9948, '2007-03-04 19:10:33').
od(0.995, '2007-03-04 19:16:41').
od(0.9945, '2007-03-04 19:22:49').
od(0.9945, '2007-03-04 19:28:58').
od(0.9948, '2007-03-04 19:35:07').
od(0.9949, '2007-03-04 19:41:20').
od(0.9898, '2007-03-04 19:47:35').
od(0.9839, '2007-03-04 19:53:47').
od(0.9802, '2007-03-04 20:00:06').
od(0.9837, '2007-03-04 20:06:33').
od(0.9872, '2007-03-04 20:12:54').
od(0.9882, '2007-03-04 20:19:06').
od(0.9889, '2007-03-04 20:25:15').
od(0.9891, '2007-03-04 20:31:25').
od(0.9907, '2007-03-04 20:37:45').
od(0.9905, '2007-03-04 20:43:59').
od(0.9898, '2007-03-04 20:50:05').
od(0.9833, '2007-03-04 20:56:17').
od(0.9855, '2007-03-04 21:02:27').
od(0.9909, '2007-03-04 21:08:44').
od(0.9915, '2007-03-04 21:14:55').
od(0.9838, '2007-03-04 21:21:05').
od(0.986, '2007-03-04 21:27:16').
od(0.9852, '2007-03-04 21:33:24').
od(0.986, '2007-03-04 21:39:37').
od(0.9852, '2007-03-04 21:45:50').
od(0.981, '2007-03-04 21:51:58').
od(0.9815, '2007-03-04 21:58:10').
od(0.9863, '2007-03-04 22:04:35').
od(0.9874, '2007-03-04 22:10:50').
od(0.9866, '2007-03-04 22:17:08').
od(0.9871, '2007-03-04 22:23:22').
od(0.9824, '2007-03-04 22:29:38').
od(0.9817, '2007-03-04 22:35:49').
od(0.9827, '2007-03-04 22:42:02').
od(0.9841, '2007-03-04 22:48:06').
od(0.9807, '2007-03-04 22:54:23').
od(0.9811, '2007-03-04 23:00:33').
od(0.9803, '2007-03-04 23:07:01').
od(0.9843, '2007-03-04 23:13:14').
od(0.9857, '2007-03-04 23:19:28').
od(0.984, '2007-03-04 23:25:36').
od(0.9835, '2007-03-04 23:31:52').
od(0.9829, '2007-03-04 23:38:00').
od(0.9861, '2007-03-04 23:44:17').
od(0.9872, '2007-03-04 23:50:32').
od(0.9824, '2007-03-04 23:56:38').
od(0.9847, '2007-03-05 00:02:54').
od(0.9851, '2007-03-05 00:09:08').
od(0.984, '2007-03-05 00:15:41').
od(0.9843, '2007-03-05 00:21:57').
od(0.9824, '2007-03-05 00:28:12').
od(0.9826, '2007-03-05 00:34:24').
od(0.9861, '2007-03-05 00:40:44').
od(0.9876, '2007-03-05 00:46:57').
od(0.9872, '2007-03-05 00:53:13').
od(0.9831, '2007-03-05 00:59:32').
od(0.9841, '2007-03-05 01:05:53').
od(0.9817, '2007-03-05 01:12:02').
od(0.9841, '2007-03-05 01:18:10').
od(0.9908, '2007-03-05 01:24:20').
od(0.987, '2007-03-05 01:30:36').
od(0.9877, '2007-03-05 01:36:47').
od(0.9867, '2007-03-05 01:43:02').
od(0.9892, '2007-03-05 01:49:13').
od(0.9902, '2007-03-05 01:55:35').
od(0.9847, '2007-03-05 02:01:55').
od(0.9837, '2007-03-05 02:08:02').
od(0.9851, '2007-03-05 02:14:21').
od(0.9877, '2007-03-05 02:20:37').
od(0.9902, '2007-03-05 02:26:55').
od(0.9873, '2007-03-05 02:33:10').
od(0.9857, '2007-03-05 02:39:20').
od(0.9882, '2007-03-05 02:45:34').
od(0.9887, '2007-03-05 02:51:53').
od(0.9848, '2007-03-05 02:57:59').
od(0.9844, '2007-03-05 03:04:12').
od(0.983, '2007-03-05 03:10:20').
od(0.9873, '2007-03-05 03:16:29').
od(0.9892, '2007-03-05 03:22:45').
od(0.9891, '2007-03-05 03:28:50').
od(0.9856, '2007-03-05 03:34:58').
od(0.9858, '2007-03-05 03:41:10').
od(0.9846, '2007-03-05 03:47:34').
od(0.9848, '2007-03-05 03:53:49').
od(0.9858, '2007-03-05 04:00:06').
od(0.9844, '2007-03-05 04:06:27').
od(0.9844, '2007-03-05 04:12:38').
od(0.9842, '2007-03-05 04:18:58').
od(0.9874, '2007-03-05 04:25:10').
od(0.9892, '2007-03-05 04:31:14').
od(0.9853, '2007-03-05 04:37:24').
od(0.9865, '2007-03-05 04:43:28').
od(0.989, '2007-03-05 04:49:38').
od(0.9904, '2007-03-05 04:55:51').
od(0.9895, '2007-03-05 05:02:06').
od(0.9854, '2007-03-05 05:08:17').
od(0.9839, '2007-03-05 05:14:28').
od(0.9842, '2007-03-05 05:20:47').
od(0.9881, '2007-03-05 05:27:03').
od(0.9885, '2007-03-05 05:33:24').
od(0.9878, '2007-03-05 05:39:42').
od(0.991, '2007-03-05 05:45:48').
od(0.988, '2007-03-05 05:51:53').
od(0.9919, '2007-03-05 05:57:59').
od(0.9911, '2007-03-05 06:04:10').
od(0.9869, '2007-03-05 06:11:37').
od(0.9852, '2007-03-05 06:17:45').
od(0.9857, '2007-03-05 06:24:05').
od(0.9879, '2007-03-05 06:30:10').
od(0.9884, '2007-03-05 06:36:23').
od(0.9858, '2007-03-05 06:42:28').
od(0.9858, '2007-03-05 06:48:47').
od(0.9853, '2007-03-05 06:54:55').
od(0.9889, '2007-03-05 07:01:07').
od(0.9904, '2007-03-05 07:07:17').
od(0.9864, '2007-03-05 07:13:27').
od(0.9844, '2007-03-05 07:19:42').
od(0.985, '2007-03-05 07:25:53').
od(0.9874, '2007-03-05 07:32:05').
od(0.9866, '2007-03-05 07:38:25').
od(0.9854, '2007-03-05 07:44:47').
od(0.9863, '2007-03-05 07:51:09').
od(0.9894, '2007-03-05 07:57:22').
od(0.991, '2007-03-05 08:03:37').
od(0.9906, '2007-03-05 08:09:55').
od(0.9868, '2007-03-05 08:16:02').
od(0.9875, '2007-03-05 08:22:15').
od(0.9863, '2007-03-05 08:28:29').
od(0.9872, '2007-03-05 08:34:38').
od(0.9928, '2007-03-05 08:40:48').
od(0.9902, '2007-03-05 08:46:57').
od(0.9896, '2007-03-05 08:53:09').
od(0.9862, '2007-03-05 08:59:30').
od(0.9857, '2007-03-05 09:05:57').
od(0.9861, '2007-03-05 09:12:09').
od(0.9867, '2007-03-05 09:18:16').
od(0.9856, '2007-03-05 09:24:38').
od(0.9866, '2007-03-05 09:31:02').
od(0.9905, '2007-03-05 09:37:07').
od(0.9931, '2007-03-05 09:43:23').
od(0.987, '2007-03-05 09:49:44').
od(0.9889, '2007-03-05 09:56:12').
od(0.9879, '2007-03-05 10:02:33').
od(0.9864, '2007-03-05 10:09:04').
od(0.9839, '2007-03-05 10:15:23').
od(0.9862, '2007-03-05 10:26:42').
od(0.9865, '2007-03-05 10:33:07').
od(0.9896, '2007-03-05 10:39:32').
od(1.0226, '2007-03-05 10:59:39').
od(1.0209, '2007-03-05 11:05:55').
od(1.0108, '2007-03-05 11:12:07').
od(1.006, '2007-03-05 11:17:26').
od(1.0038, '2007-03-05 11:22:36').
od(1.0139, '2007-03-05 11:30:56').
od(1.0112, '2007-03-05 11:36:14').
od(1.0124, '2007-03-05 11:41:39').
od(1.0114, '2007-03-05 11:47:02').
od(1.009, '2007-03-05 11:52:23').
od(1.0078, '2007-03-05 11:57:45').
od(1.0099, '2007-03-05 12:03:15').
