od(0.1234, '2007-02-06 11:22:13').
od(0.1173, '2007-02-06 11:25:59').
od(0.1191, '2007-02-06 11:29:19').
od(0.1171, '2007-02-06 11:32:40').
od(0.1168, '2007-02-06 11:36:12').
od(0.1176, '2007-02-06 11:41:02').
od(0.1176, '2007-02-06 11:44:19').
od(0.1167, '2007-02-06 11:47:41').
od(0.1182, '2007-02-06 11:51:32').
od(0.1181, '2007-02-06 11:55:49').
od(0.1182, '2007-02-06 11:58:59').
od(0.1187, '2007-02-06 12:03:23').
od(0.1193, '2007-02-06 12:07:57').
od(0.1203, '2007-02-06 12:12:22').
od(0.1208, '2007-02-06 12:16:32').
od(0.121, '2007-02-06 12:20:18').
od(0.1215, '2007-02-06 12:24:27').
od(0.122, '2007-02-06 12:28:51').
od(0.1225, '2007-02-06 12:33:12').
od(0.1231, '2007-02-06 12:37:23').
od(0.1236, '2007-02-06 12:46:00').
od(0.1257, '2007-02-06 12:50:43').
od(0.127, '2007-02-06 12:55:29').
od(0.1283, '2007-02-06 13:00:14').
od(0.1292, '2007-02-06 13:05:29').
od(0.1304, '2007-02-06 13:10:43').
od(0.1317, '2007-02-06 13:15:59').
od(0.1333, '2007-02-06 13:21:14').
od(0.1343, '2007-02-06 13:26:33').
od(0.1356, '2007-02-06 13:31:49').
od(0.137, '2007-02-06 13:37:07').
od(0.1383, '2007-02-06 13:42:19').
od(0.1397, '2007-02-06 13:47:37').
od(0.141, '2007-02-06 13:52:46').
od(0.1424, '2007-02-06 13:57:58').
od(0.1438, '2007-02-06 14:03:28').
od(0.145, '2007-02-06 14:08:48').
od(0.1471, '2007-02-06 14:14:09').
od(0.1492, '2007-02-06 14:19:24').
od(0.1507, '2007-02-06 14:25:49').
od(0.1533, '2007-02-06 14:31:06').
od(0.1555, '2007-02-06 14:37:19').
od(0.1582, '2007-02-06 14:43:47').
od(0.1608, '2007-02-06 14:50:03').
od(0.1637, '2007-02-06 14:57:09').
od(0.1673, '2007-02-06 15:05:17').
od(0.1706, '2007-02-06 15:13:26').
od(0.1746, '2007-02-06 15:20:53').
od(0.1797, '2007-02-06 15:32:09').
od(0.1858, '2007-02-06 15:43:23').
od(0.191, '2007-02-06 15:51:43').
od(0.1958, '2007-02-06 16:00:07').
od(0.2007, '2007-02-06 16:08:28').
od(0.2052, '2007-02-06 16:16:50').
od(0.2118, '2007-02-06 16:25:13').
od(0.2174, '2007-02-06 16:33:30').
od(0.2232, '2007-02-06 16:41:54').
od(0.23, '2007-02-06 16:50:17').
od(0.2366, '2007-02-06 16:58:42').
od(0.2442, '2007-02-06 17:07:10').
od(0.2528, '2007-02-06 17:17:06').
od(0.2607, '2007-02-06 17:25:30').
od(0.2681, '2007-02-06 17:33:54').
od(0.2768, '2007-02-06 17:42:14').
od(0.2857, '2007-02-06 17:50:42').
od(0.2947, '2007-02-06 17:59:03').
od(0.3032, '2007-02-06 18:07:20').
od(0.311, '2007-02-06 18:15:42').
od(0.3221, '2007-02-06 18:23:57').
od(0.3301, '2007-02-06 18:32:19').
od(0.3423, '2007-02-06 18:40:38').
od(0.3522, '2007-02-06 18:48:57').
od(0.3652, '2007-02-06 18:57:20').
od(0.3768, '2007-02-06 19:05:45').
od(0.388, '2007-02-06 19:14:07').
od(0.3991, '2007-02-06 19:22:36').
od(0.411, '2007-02-06 19:30:53').
od(0.4247, '2007-02-06 19:39:09').
od(0.4404, '2007-02-06 19:47:28').
od(0.4514, '2007-02-06 19:55:43').
od(0.4652, '2007-02-06 20:03:44').
od(0.4772, '2007-02-06 20:12:02').
od(0.4914, '2007-02-06 20:20:23').
od(0.5033, '2007-02-06 20:28:38').
od(0.5174, '2007-02-06 20:36:52').
od(0.5316, '2007-02-06 20:45:09').
od(0.5491, '2007-02-06 20:53:30').
od(0.5644, '2007-02-06 21:01:45').
od(0.5775, '2007-02-06 21:10:06').
od(0.5902, '2007-02-06 21:18:21').
od(0.6012, '2007-02-06 21:26:33').
od(0.6178, '2007-02-06 21:34:53').
od(0.6352, '2007-02-06 21:43:15').
od(0.6521, '2007-02-06 21:51:34').
od(0.6638, '2007-02-06 21:59:50').
od(0.6771, '2007-02-06 22:08:07').
od(0.6919, '2007-02-06 22:16:23').
od(0.7035, '2007-02-06 22:24:38').
od(0.7195, '2007-02-06 22:32:55').
od(0.7331, '2007-02-06 22:41:07').
od(0.7491, '2007-02-06 22:49:29').
od(0.7662, '2007-02-06 22:57:45').
od(0.777, '2007-02-06 23:06:09').
od(0.7884, '2007-02-06 23:14:25').
od(0.7975, '2007-02-06 23:22:47').
od(0.8128, '2007-02-06 23:31:09').
od(0.8296, '2007-02-06 23:39:23').
od(0.8428, '2007-02-06 23:47:37').
od(0.8559, '2007-02-06 23:56:01').
od(0.8637, '2007-02-07 00:04:24').
od(0.8748, '2007-02-07 00:12:46').
od(0.8866, '2007-02-07 00:21:12').
od(0.8982, '2007-02-07 00:29:36').
od(0.9127, '2007-02-07 00:37:58').
od(0.9246, '2007-02-07 00:46:15').
od(0.938, '2007-02-07 00:54:36').
od(0.9488, '2007-02-07 01:02:56').
od(0.957, '2007-02-07 01:11:15').
od(0.9667, '2007-02-07 01:19:42').
od(0.9783, '2007-02-07 01:28:07').
od(0.9902, '2007-02-07 01:36:30').
od(1.0017, '2007-02-07 01:44:54').
od(1.0087, '2007-02-07 01:53:10').
od(1.0156, '2007-02-07 02:01:33').
od(1.0246, '2007-02-07 02:09:50').
od(1.0329, '2007-02-07 02:18:07').
od(1.0365, '2007-02-07 02:26:28').
od(1.0407, '2007-02-07 02:34:46').
od(1.0447, '2007-02-07 02:43:01').
od(1.0474, '2007-02-07 02:51:22').
od(1.0499, '2007-02-07 02:59:43').
od(1.0503, '2007-02-07 03:08:07').
od(1.0546, '2007-02-07 03:16:26').
od(1.0584, '2007-02-07 03:24:52').
od(1.0617, '2007-02-07 03:33:19').
od(1.0636, '2007-02-07 03:41:43').
od(1.0652, '2007-02-07 03:50:04').
od(1.0669, '2007-02-07 03:58:22').
od(1.0619, '2007-02-07 04:06:46').
od(1.0689, '2007-02-07 04:15:05').
od(1.0691, '2007-02-07 04:23:33').
od(1.0717, '2007-02-07 04:31:57').
od(1.0727, '2007-02-07 04:40:18').
od(1.0732, '2007-02-07 04:48:30').
od(1.0706, '2007-02-07 04:56:43').
od(1.0727, '2007-02-07 05:05:03').
od(1.0734, '2007-02-07 05:13:27').
od(1.0741, '2007-02-07 05:21:44').
od(1.0754, '2007-02-07 05:30:10').
od(1.0759, '2007-02-07 05:38:34').
od(1.0764, '2007-02-07 05:46:58').
od(1.0771, '2007-02-07 05:55:24').
od(1.0762, '2007-02-07 06:03:46').
od(1.0774, '2007-02-07 06:12:13').
od(1.0779, '2007-02-07 06:20:27').
od(1.0792, '2007-02-07 06:28:52').
od(1.0803, '2007-02-07 06:37:15').
od(1.0794, '2007-02-07 06:45:41').
od(1.0782, '2007-02-07 06:54:07').
od(1.0791, '2007-02-07 07:02:26').
od(1.0793, '2007-02-07 07:10:54').
od(1.0798, '2007-02-07 07:19:21').
od(1.0807, '2007-02-07 07:27:46').
od(1.0811, '2007-02-07 07:36:01').
od(1.0811, '2007-02-07 07:44:09').
od(1.0806, '2007-02-07 07:52:33').
od(1.0795, '2007-02-07 08:01:01').
od(1.08, '2007-02-07 08:09:27').
od(1.0796, '2007-02-07 08:17:49').
od(1.0809, '2007-02-07 08:26:15').
od(1.0808, '2007-02-07 08:34:33').
od(1.0798, '2007-02-07 08:42:59').
od(1.0784, '2007-02-07 08:51:22').
od(1.0782, '2007-02-07 08:59:46').
od(1.0791, '2007-02-07 09:08:05').
od(1.0796, '2007-02-07 09:17:27').
od(1.0796, '2007-02-07 09:25:48').
od(1.0803, '2007-02-07 09:33:59').
od(1.0802, '2007-02-07 09:42:14').
od(1.08, '2007-02-07 09:50:22').
od(1.0786, '2007-02-07 09:58:41').
od(1.0783, '2007-02-07 10:07:03').
od(1.0786, '2007-02-07 10:15:31').
od(1.0786, '2007-02-07 10:23:39').
od(1.0789, '2007-02-07 10:31:56').
od(1.078, '2007-02-07 10:40:03').
od(1.0778, '2007-02-07 10:48:21').
od(1.0763, '2007-02-07 10:56:44').
od(1.0751, '2007-02-07 11:04:55').
od(1.0765, '2007-02-07 11:13:19').
od(1.0765, '2007-02-07 11:21:27').
od(1.0763, '2007-02-07 11:29:51').
od(1.074, '2007-02-07 11:38:10').
od(1.0738, '2007-02-07 11:46:33').
od(1.073, '2007-02-07 11:54:55').
od(1.0721, '2007-02-07 12:03:17').
od(1.0723, '2007-02-07 12:11:39').
od(1.0665, '2007-02-07 13:09:54').
od(1.0658, '2007-02-07 13:18:11').
od(1.0647, '2007-02-07 13:26:27').
od(1.0627, '2007-02-07 13:34:46').
od(1.0633, '2007-02-07 13:43:18').
od(1.0637, '2007-02-07 13:51:38').
od(1.0645, '2007-02-07 14:00:38').
od(1.0649, '2007-02-07 14:08:48').
od(1.0642, '2007-02-07 14:17:06').
od(1.0622, '2007-02-07 14:25:21').
od(1.0607, '2007-02-07 14:33:43').
od(1.0607, '2007-02-07 14:42:09').
od(1.0617, '2007-02-07 14:50:23').
od(1.0624, '2007-02-07 14:58:49').
od(1.0641, '2007-02-07 15:07:11').
od(1.0645, '2007-02-07 15:15:15').
od(1.0647, '2007-02-07 15:23:42').
od(1.0666, '2007-02-07 15:32:20').
od(1.0679, '2007-02-07 15:40:46').
od(1.0672, '2007-02-07 15:49:11').
od(1.0677, '2007-02-07 15:57:33').
od(1.0693, '2007-02-07 16:05:44').
od(1.0709, '2007-02-07 16:19:21').
od(1.0712, '2007-02-07 16:31:09').
od(1.0719, '2007-02-07 16:42:57').
od(1.0721, '2007-02-07 16:54:50').
od(1.0738, '2007-02-07 17:06:45').
od(1.0755, '2007-02-07 17:18:39').
od(1.0767, '2007-02-07 17:28:35').
od(1.0777, '2007-02-07 17:36:58').
od(1.0783, '2007-02-07 17:45:15').
od(1.0788, '2007-02-07 17:53:41').
od(1.0799, '2007-02-07 18:01:53').
od(1.0804, '2007-02-07 18:10:06').
od(1.0819, '2007-02-07 18:18:25').
od(1.0825, '2007-02-07 18:26:40').
od(1.0828, '2007-02-07 18:35:11').
od(1.0834, '2007-02-07 18:43:20').
od(1.0844, '2007-02-07 18:51:42').
od(1.0848, '2007-02-07 19:00:17').
od(1.0854, '2007-02-07 19:08:39').
od(1.0862, '2007-02-07 19:17:13').
od(1.0868, '2007-02-07 19:25:46').
od(1.0881, '2007-02-07 19:34:13').
od(1.0879, '2007-02-07 19:42:39').
od(1.0882, '2007-02-07 19:51:12').
od(1.0887, '2007-02-07 19:59:30').
od(1.0898, '2007-02-07 20:08:05').
od(1.0912, '2007-02-07 20:16:27').
od(1.091, '2007-02-07 20:25:00').
od(1.0919, '2007-02-07 20:33:17').
od(1.092, '2007-02-07 20:41:51').
od(1.0928, '2007-02-07 20:50:29').
od(1.0924, '2007-02-07 20:58:49').
od(1.0944, '2007-02-07 21:07:09').
od(1.0953, '2007-02-07 21:15:28').
od(1.0963, '2007-02-07 21:24:05').
od(1.0963, '2007-02-07 21:32:38').
od(1.0951, '2007-02-07 21:41:04').
od(1.0961, '2007-02-07 21:49:38').
od(1.097, '2007-02-07 21:58:11').
od(1.0968, '2007-02-07 22:06:25').
od(1.0983, '2007-02-07 22:14:46').
od(1.099, '2007-02-07 22:23:22').
od(1.0994, '2007-02-07 22:31:43').
od(1.0993, '2007-02-07 22:39:57').
od(1.1002, '2007-02-07 22:48:19').
od(1.1009, '2007-02-07 22:56:39').
od(1.1016, '2007-02-07 23:05:01').
od(1.1032, '2007-02-07 23:13:35').
od(1.1024, '2007-02-07 23:22:05').
od(1.1035, '2007-02-07 23:30:30').
od(1.1031, '2007-02-07 23:39:10').
od(1.1039, '2007-02-07 23:47:43').
od(1.1054, '2007-02-07 23:56:11').
od(1.104, '2007-02-08 00:04:40').
od(1.105, '2007-02-08 00:13:04').
od(1.1055, '2007-02-08 00:21:31').
od(1.1057, '2007-02-08 00:29:43').
od(1.107, '2007-02-08 00:38:10').
od(1.1077, '2007-02-08 00:46:12').
od(1.1085, '2007-02-08 00:54:34').
od(1.1082, '2007-02-08 01:03:04').
od(1.1088, '2007-02-08 01:11:33').
od(1.1097, '2007-02-08 01:19:58').
od(1.1097, '2007-02-08 01:28:19').
od(1.1096, '2007-02-08 01:36:58').
od(1.111, '2007-02-08 01:45:26').
od(1.1119, '2007-02-08 01:53:49').
od(1.1116, '2007-02-08 02:02:16').
od(1.1117, '2007-02-08 02:10:35').
od(1.1123, '2007-02-08 02:18:58').
od(1.1136, '2007-02-08 02:27:17').
od(1.1137, '2007-02-08 02:35:35').
od(1.1138, '2007-02-08 02:43:56').
od(1.1137, '2007-02-08 02:52:22').
od(1.1145, '2007-02-08 03:00:44').
od(1.1153, '2007-02-08 03:09:04').
od(1.1153, '2007-02-08 03:17:30').
od(1.1154, '2007-02-08 03:25:57').
od(1.115, '2007-02-08 03:34:17').
od(1.1171, '2007-02-08 03:42:46').
od(1.1165, '2007-02-08 03:51:10').
od(1.1167, '2007-02-08 03:59:15').
od(1.1174, '2007-02-08 04:07:37').
od(1.1178, '2007-02-08 04:16:08').
od(1.1181, '2007-02-08 04:24:22').
od(1.1187, '2007-02-08 04:32:39').
od(1.1192, '2007-02-08 04:41:12').
od(1.1187, '2007-02-08 04:49:39').
od(1.1209, '2007-02-08 04:58:05').
od(1.1203, '2007-02-08 05:06:34').
od(1.1211, '2007-02-08 05:14:49').
od(1.1217, '2007-02-08 05:23:12').
od(1.1213, '2007-02-08 05:31:44').
od(1.1221, '2007-02-08 05:40:10').
od(1.1226, '2007-02-08 05:48:34').
od(1.1223, '2007-02-08 05:57:02').
od(1.1239, '2007-02-08 06:05:31').
od(1.124, '2007-02-08 06:13:53').
od(1.1258, '2007-02-08 06:22:27').
od(1.125, '2007-02-08 06:30:55').
od(1.1252, '2007-02-08 06:39:23').
od(1.1246, '2007-02-08 06:47:47').
od(1.1254, '2007-02-08 06:56:19').
od(1.1262, '2007-02-08 07:04:49').
od(1.1259, '2007-02-08 07:13:11').
od(1.1266, '2007-02-08 07:21:33').
od(1.1278, '2007-02-08 07:29:59').
od(1.1279, '2007-02-08 07:38:03').
od(1.1275, '2007-02-08 07:46:24').
od(1.1275, '2007-02-08 07:54:57').
od(1.1282, '2007-02-08 08:03:09').
od(1.1288, '2007-02-08 08:11:33').
od(1.1295, '2007-02-08 08:21:12').
od(1.1301, '2007-02-08 08:29:45').
od(1.1306, '2007-02-08 08:38:01').
od(1.1309, '2007-02-08 08:46:18').
od(1.1314, '2007-02-08 08:54:52').
od(1.1325, '2007-02-08 09:03:01').
od(1.132, '2007-02-08 09:11:31').
od(1.1314, '2007-02-08 09:19:39').
od(1.1317, '2007-02-08 09:28:03').
od(1.1329, '2007-02-08 09:36:39').
od(1.1331, '2007-02-08 09:44:59').
od(1.1334, '2007-02-08 09:53:12').
od(1.1335, '2007-02-08 10:01:35').
od(1.134, '2007-02-08 10:09:57').
od(1.1344, '2007-02-08 10:18:33').
od(1.1339, '2007-02-08 10:28:46').
od(1.1347, '2007-02-08 10:38:13').
od(1.1348, '2007-02-08 10:40:24').
od(1.1361, '2007-02-08 10:42:19').
