od(0.1587, '2007-02-05 13:54:31').
od(0.1639, '2007-02-05 14:03:12').
od(0.1657, '2007-02-05 14:11:43').
od(0.1701, '2007-02-05 14:20:23').
od(0.1637, '2007-02-05 14:29:52').
od(0.1534, '2007-02-05 14:38:35').
od(0.1438, '2007-02-05 14:50:10').
od(0.1445, '2007-02-05 15:01:41').
od(0.1489, '2007-02-05 15:13:57').
od(0.1531, '2007-02-05 15:25:34').
od(0.1568, '2007-02-05 15:40:07').
od(0.1663, '2007-02-05 15:54:54').
od(0.1736, '2007-02-05 16:10:30').
od(0.1821, '2007-02-05 16:28:20').
od(0.1955, '2007-02-05 16:47:05').
od(0.2093, '2007-02-05 17:07:49').
od(0.2337, '2007-02-05 17:28:41').
od(0.2612, '2007-02-05 17:52:29').
od(0.2786, '2007-02-05 18:16:23').
od(0.3263, '2007-02-05 18:40:17').
od(0.3715, '2007-02-05 19:04:11').
od(0.4193, '2007-02-05 19:28:03').
od(0.4788, '2007-02-05 19:51:57').
od(0.4761, '2007-02-05 20:15:47').
od(0.6018, '2007-02-05 20:39:38').
od(0.5777, '2007-02-05 21:03:30').
od(0.7156, '2007-02-05 21:27:28').
od(0.7602, '2007-02-05 21:51:13').
od(0.8128, '2007-02-05 22:14:59').
od(0.8218, '2007-02-05 22:38:47').
od(0.8276, '2007-02-05 23:02:39').
od(0.8249, '2007-02-05 23:26:35').
od(0.8113, '2007-02-05 23:50:30').
od(0.8029, '2007-02-06 00:14:24').
od(0.8168, '2007-02-06 00:38:25').
od(0.8075, '2007-02-06 01:02:26').
od(0.8156, '2007-02-06 01:26:12').
od(0.8191, '2007-02-06 01:50:04').
od(0.8189, '2007-02-06 02:13:57').
od(0.8349, '2007-02-06 02:39:18').
od(0.8391, '2007-02-06 03:02:27').
od(0.8323, '2007-02-06 03:25:34').
od(0.8224, '2007-02-06 03:48:46').
od(0.8212, '2007-02-06 04:12:05').
od(0.8365, '2007-02-06 04:35:23').
od(0.8301, '2007-02-06 04:59:12').
od(0.8304, '2007-02-06 05:22:50').
od(0.8121, '2007-02-06 05:46:23').
od(0.8155, '2007-02-06 06:10:14').
od(0.8161, '2007-02-06 06:33:51').
od(0.827, '2007-02-06 06:57:27').
od(0.8155, '2007-02-06 07:21:15').
od(0.8179, '2007-02-06 07:45:06').
od(0.811, '2007-02-06 08:08:58').
od(0.8293, '2007-02-06 08:32:49').
od(0.8191, '2007-02-06 08:56:31').
od(0.8157, '2007-02-06 09:20:26').
od(0.8274, '2007-02-06 09:43:30').
od(0.8305, '2007-02-06 10:07:02').
od(0.8582, '2007-02-06 11:21:28').
