od(0.1104, '2007-03-12 12:51:04').
od(0.1081, '2007-03-12 12:56:50').
od(0.1058, '2007-03-12 13:02:33').
od(0.1107, '2007-03-12 13:08:26').
od(0.1074, '2007-03-12 13:14:20').
od(0.1093, '2007-03-12 13:20:12').
od(0.1052, '2007-03-12 13:26:01').
od(0.1086, '2007-03-12 13:31:50').
od(0.1101, '2007-03-12 13:37:39').
od(0.1109, '2007-03-12 13:46:18').
od(0.1104, '2007-03-12 13:55:01').
od(0.1118, '2007-03-12 14:03:42').
od(0.1092, '2007-03-12 14:13:14').
od(0.1116, '2007-03-12 14:22:12').
od(0.1108, '2007-03-12 14:31:04').
od(0.1119, '2007-03-12 14:40:07').
od(0.1112, '2007-03-12 14:49:12').
od(0.1119, '2007-03-12 14:58:11').
od(0.1103, '2007-03-12 15:11:19').
od(0.1139, '2007-03-12 15:22:50').
od(0.1131, '2007-03-12 15:34:24').
od(0.1175, '2007-03-12 15:47:00').
od(0.1138, '2007-03-12 15:58:44').
od(0.1161, '2007-03-12 16:13:29').
od(0.1152, '2007-03-12 16:28:22').
od(0.1138, '2007-03-12 16:43:15').
od(0.1158, '2007-03-12 17:01:06').
od(0.1158, '2007-03-12 17:18:49').
od(0.1183, '2007-03-12 17:36:44').
od(0.1189, '2007-03-12 17:54:28').
od(0.1195, '2007-03-12 18:12:25').
od(0.1213, '2007-03-12 18:30:10').
od(0.1203, '2007-03-12 18:47:57').
od(0.1247, '2007-03-12 19:05:43').
od(0.1268, '2007-03-12 19:23:31').
od(0.1329, '2007-03-12 19:41:19').
od(0.1335, '2007-03-12 19:59:13').
od(0.1439, '2007-03-12 20:17:08').
od(0.1391, '2007-03-12 20:34:55').
od(0.1511, '2007-03-12 20:52:48').
od(0.1569, '2007-03-12 21:10:43').
od(0.1442, '2007-03-12 21:28:34').
od(0.1574, '2007-03-12 21:46:24').
od(0.1708, '2007-03-12 22:04:16').
od(0.1738, '2007-03-12 22:22:09').
od(0.1779, '2007-03-12 22:39:53').
od(0.1978, '2007-03-12 22:57:51').
od(0.2108, '2007-03-12 23:15:43').
od(0.2217, '2007-03-12 23:33:32').
od(0.2397, '2007-03-12 23:51:25').
od(0.2811, '2007-03-13 00:09:16').
od(0.2917, '2007-03-13 00:27:10').
od(0.2862, '2007-03-13 00:45:06').
od(0.3951, '2007-03-13 01:03:07').
od(0.4838, '2007-03-13 01:21:05').
od(0.4369, '2007-03-13 01:39:00').
od(0.4715, '2007-03-13 01:56:56').
od(0.5435, '2007-03-13 02:14:55').
od(0.5619, '2007-03-13 02:32:49').
od(0.6356, '2007-03-13 02:50:45').
od(0.853, '2007-03-13 03:10:50').
od(0.9665, '2007-03-13 03:28:07').
od(0.9909, '2007-03-13 03:45:32').
od(1.028, '2007-03-13 04:02:43').
od(1.0596, '2007-03-13 04:20:16').
od(1.0945, '2007-03-13 04:37:44').
od(1.1548, '2007-03-13 04:55:06').
od(1.1914, '2007-03-13 05:12:31').
od(1.1947, '2007-03-13 05:29:56').
od(1.2134, '2007-03-13 05:47:10').
od(1.2278, '2007-03-13 06:04:24').
od(1.2676, '2007-03-13 06:21:46').
od(1.2637, '2007-03-13 06:39:08').
od(1.3015, '2007-03-13 06:56:30').
od(1.3179, '2007-03-13 07:13:49').
od(1.3275, '2007-03-13 07:31:21').
od(1.3571, '2007-03-13 07:48:42').
od(1.3574, '2007-03-13 08:06:07').
od(1.3638, '2007-03-13 08:23:29').
od(1.3761, '2007-03-13 08:48:03').
od(1.3798, '2007-03-13 09:12:47').
od(1.3824, '2007-03-13 09:29:59').
od(1.3811, '2007-03-13 09:47:08').
od(1.3758, '2007-03-13 10:07:24').
od(1.3868, '2007-03-13 11:58:25').
od(1.3791, '2007-03-13 12:12:55').
od(1.3721, '2007-03-13 12:27:34').
od(1.3617, '2007-03-13 12:42:57').
od(1.3632, '2007-03-13 12:57:30').
od(1.3575, '2007-03-13 13:15:07').
od(1.3536, '2007-03-13 13:32:40').
od(1.3479, '2007-03-13 13:53:01').
od(1.3464, '2007-03-13 14:13:17').
od(1.3416, '2007-03-13 14:33:31').
od(1.3406, '2007-03-13 14:54:30').
od(1.3388, '2007-03-13 15:15:01').
od(1.3357, '2007-03-13 15:36:04').
od(1.3354, '2007-03-13 15:59:11').
od(1.3302, '2007-03-13 16:56:17').
od(1.3272, '2007-03-13 17:19:41').
od(1.3292, '2007-03-13 17:42:58').
od(1.3299, '2007-03-13 18:09:10').
od(1.3251, '2007-03-13 18:35:31').
od(1.3255, '2007-03-13 19:01:44').
od(1.3219, '2007-03-13 19:28:06').
od(1.3248, '2007-03-13 19:54:25').
od(1.3228, '2007-03-13 20:20:50').
od(1.322, '2007-03-13 20:47:08').
od(1.3219, '2007-03-13 21:13:30').
od(1.3197, '2007-03-13 21:39:55').
od(1.3193, '2007-03-13 22:06:21').
od(1.3148, '2007-03-13 22:32:37').
od(1.3141, '2007-03-13 22:58:59').
od(1.3132, '2007-03-13 23:25:23').
od(1.3133, '2007-03-13 23:51:45').
od(1.3083, '2007-03-14 00:18:03').
od(1.3096, '2007-03-14 00:44:24').
od(1.3055, '2007-03-14 01:10:51').
od(1.3079, '2007-03-14 01:37:05').
od(1.3044, '2007-03-14 02:03:23').
od(1.3066, '2007-03-14 02:29:43').
od(1.3055, '2007-03-14 02:55:52').
od(1.3069, '2007-03-14 03:22:09').
od(1.3067, '2007-03-14 03:50:44').
od(1.3042, '2007-03-14 04:16:59').
od(1.3058, '2007-03-14 04:43:12').
od(1.3058, '2007-03-14 05:09:39').
od(1.2976, '2007-03-14 05:35:42').
od(1.3048, '2007-03-14 06:02:07').
od(1.3035, '2007-03-14 06:28:35').
od(1.3024, '2007-03-14 06:54:48').
od(1.3043, '2007-03-14 07:21:02').
od(1.302, '2007-03-14 07:47:21').
od(1.303, '2007-03-14 08:13:30').
od(1.3031, '2007-03-14 08:39:39').
od(1.3053, '2007-03-14 09:05:42').
od(1.3076, '2007-03-14 09:32:12').
od(1.3104, '2007-03-14 10:18:04').
