od(0.1684, '2007-02-15 11:10:39').
od(0.1621, '2007-02-15 11:16:53').
od(0.1603, '2007-02-15 11:23:13').
od(0.1665, '2007-02-15 11:29:29').
od(0.1602, '2007-02-15 11:35:37').
od(0.163, '2007-02-15 11:41:47').
od(0.1624, '2007-02-15 11:47:55').
od(0.1626, '2007-02-15 11:54:02').
od(0.1658, '2007-02-15 12:00:12').
od(0.1678, '2007-02-15 12:06:21').
od(0.1649, '2007-02-15 12:12:24').
od(0.1681, '2007-02-15 12:19:01').
od(0.1682, '2007-02-15 12:26:36').
od(0.169, '2007-02-15 12:33:54').
od(0.1756, '2007-02-15 12:41:13').
od(0.1781, '2007-02-15 12:48:33').
od(0.192, '2007-02-15 12:55:53').
od(0.1854, '2007-02-15 13:04:02').
od(0.2051, '2007-02-15 13:12:17').
od(0.2127, '2007-02-15 13:20:33').
od(0.2019, '2007-02-15 13:28:54').
od(0.2046, '2007-02-15 13:37:18').
od(0.2153, '2007-02-15 13:45:44').
od(0.2276, '2007-02-15 13:54:01').
od(0.2207, '2007-02-15 14:02:26').
od(0.2274, '2007-02-15 14:10:45').
od(0.2308, '2007-02-15 14:19:20').
od(0.2379, '2007-02-15 14:27:48').
od(0.2723, '2007-02-15 14:37:26').
od(0.2868, '2007-02-15 14:46:36').
od(0.2958, '2007-02-15 14:55:59').
od(0.3049, '2007-02-15 15:05:32').
od(0.3042, '2007-02-15 15:15:40').
od(0.313, '2007-02-15 15:25:55').
od(0.3312, '2007-02-15 15:36:16').
od(0.3449, '2007-02-15 15:46:41').
od(0.3463, '2007-02-15 15:56:59').
od(0.3492, '2007-02-15 16:07:28').
od(0.3424, '2007-02-15 16:17:59').
od(0.3608, '2007-02-15 16:28:33').
od(0.3727, '2007-02-15 16:46:36').
od(0.3875, '2007-02-15 16:57:00').
od(0.4008, '2007-02-15 17:07:22').
od(0.4176, '2007-02-15 17:17:44').
od(0.4304, '2007-02-15 17:28:12').
od(0.4467, '2007-02-15 17:38:43').
od(0.4631, '2007-02-15 17:49:07').
od(0.4779, '2007-02-15 17:59:18').
od(0.4994, '2007-02-15 18:09:37').
od(0.5151, '2007-02-15 18:20:00').
od(0.523, '2007-02-15 18:30:28').
od(0.541, '2007-02-15 18:40:49').
od(0.5606, '2007-02-15 18:51:16').
od(0.5825, '2007-02-15 19:01:44').
od(0.5963, '2007-02-15 19:12:18').
od(0.6257, '2007-02-15 19:22:42').
od(0.6325, '2007-02-15 19:33:06').
od(0.6493, '2007-02-15 19:43:34').
od(0.6746, '2007-02-15 19:54:07').
od(0.6906, '2007-02-15 20:04:35').
od(0.6951, '2007-02-15 20:14:50').
od(0.7106, '2007-02-15 20:25:11').
od(0.7336, '2007-02-15 20:35:46').
od(0.7521, '2007-02-15 20:46:17').
od(0.7692, '2007-02-15 20:56:34').
od(0.7939, '2007-02-15 21:06:57').
od(0.802, '2007-02-15 21:17:20').
od(0.8175, '2007-02-15 21:27:29').
od(0.848, '2007-02-15 21:37:49').
od(0.8701, '2007-02-15 21:47:58').
od(0.8847, '2007-02-15 21:58:07').
od(0.8955, '2007-02-15 22:08:26').
od(0.9025, '2007-02-15 22:18:43').
od(0.9182, '2007-02-15 22:29:06').
od(0.9414, '2007-02-15 22:39:22').
od(0.9478, '2007-02-15 22:49:29').
od(0.9494, '2007-02-15 22:59:36').
od(0.9586, '2007-02-15 23:09:39').
od(0.9698, '2007-02-15 23:19:52').
od(0.9713, '2007-02-15 23:30:08').
od(0.9676, '2007-02-15 23:40:31').
od(0.9725, '2007-02-15 23:50:41').
od(0.9741, '2007-02-16 00:00:50').
od(0.9888, '2007-02-16 00:11:11').
od(0.9938, '2007-02-16 00:21:28').
od(0.978, '2007-02-16 00:31:40').
od(0.9767, '2007-02-16 00:41:51').
od(0.9765, '2007-02-16 00:52:06').
od(0.979, '2007-02-16 01:02:28').
od(0.9763, '2007-02-16 01:12:59').
od(0.9784, '2007-02-16 01:23:17').
od(0.9806, '2007-02-16 01:33:43').
od(0.9966, '2007-02-16 01:44:02').
od(1.0009, '2007-02-16 01:54:29').
od(0.9923, '2007-02-16 02:04:56').
od(0.9841, '2007-02-16 02:15:11').
od(0.985, '2007-02-16 02:25:21').
od(0.9937, '2007-02-16 02:35:36').
od(0.9958, '2007-02-16 02:45:49').
od(0.9869, '2007-02-16 02:56:01').
od(0.9962, '2007-02-16 03:06:19').
od(0.9966, '2007-02-16 03:16:33').
od(1.0059, '2007-02-16 03:26:49').
od(1.0115, '2007-02-16 03:36:59').
od(1.0116, '2007-02-16 03:47:16').
od(1.0023, '2007-02-16 03:57:35').
od(1.0044, '2007-02-16 04:07:50').
od(1.011, '2007-02-16 04:18:02').
od(1.0021, '2007-02-16 04:28:10').
od(0.9945, '2007-02-16 04:38:38').
od(0.9929, '2007-02-16 04:49:12').
od(0.9947, '2007-02-16 04:59:34').
od(0.9974, '2007-02-16 05:10:25').
od(0.9932, '2007-02-16 05:21:10').
od(0.9933, '2007-02-16 05:31:58').
od(0.9933, '2007-02-16 05:42:46').
od(0.9963, '2007-02-16 05:53:27').
od(0.9981, '2007-02-16 06:04:16').
od(0.997, '2007-02-16 06:14:41').
od(0.9971, '2007-02-16 06:25:15').
od(0.9978, '2007-02-16 06:36:04').
od(1.0021, '2007-02-16 06:47:04').
od(0.9988, '2007-02-16 06:57:50').
od(0.9961, '2007-02-16 07:08:28').
od(0.9979, '2007-02-16 07:19:22').
od(0.9986, '2007-02-16 07:29:42').
od(1.0003, '2007-02-16 07:40:24').
od(1.0023, '2007-02-16 07:51:02').
od(1.0072, '2007-02-16 08:01:31').
od(1.0024, '2007-02-16 08:12:00').
od(1.0081, '2007-02-16 08:22:46').
od(1.0081, '2007-02-16 08:33:47').
od(1.0077, '2007-02-16 08:45:40').
od(1.002, '2007-02-16 08:56:28').
od(1.0047, '2007-02-16 09:06:43').
od(1.0047, '2007-02-16 09:17:14').
od(1.0081, '2007-02-16 09:27:47').
od(1.0036, '2007-02-16 09:39:18').
od(1.0037, '2007-02-16 09:49:31').
od(1.0104, '2007-02-16 09:59:40').
od(1.0183, '2007-02-16 10:10:49').
od(1.0195, '2007-02-16 10:21:51').
od(1.0075, '2007-02-16 10:36:15').
od(1.017, '2007-02-16 10:47:25').
od(1.0224, '2007-02-16 10:59:44').
od(1.0235, '2007-02-16 11:11:21').
od(1.0168, '2007-02-16 11:22:48').
od(1.0182, '2007-02-16 11:35:34').
od(1.0101, '2007-02-16 11:48:08').
od(1.0087, '2007-02-16 12:00:48').
od(1.0256, '2007-02-16 12:14:23').
od(1.0214, '2007-02-16 12:28:30').
od(1.0172, '2007-02-16 12:42:10').
od(1.0113, '2007-02-16 12:56:06').
od(1.0276, '2007-02-16 13:10:20').
od(1.0274, '2007-02-16 13:24:21').
od(1.012, '2007-02-16 13:38:35').
od(1.0149, '2007-02-16 13:52:19').
od(1.0131, '2007-02-16 14:05:50').
od(1.013, '2007-02-16 14:19:20').
od(1.0146, '2007-02-16 14:32:49').
od(1.0189, '2007-02-16 14:46:16').
od(1.0151, '2007-02-16 15:00:00').
od(1.0136, '2007-02-16 15:13:25').
od(1.0156, '2007-02-16 15:26:45').
od(1.017, '2007-02-16 15:40:11').
od(1.0159, '2007-02-16 15:53:40').
od(1.0173, '2007-02-16 16:07:09').
od(1.0187, '2007-02-16 16:20:41').
od(1.0205, '2007-02-16 16:34:06').
od(1.0192, '2007-02-16 16:47:34').
od(1.0214, '2007-02-16 17:00:59').
od(1.0234, '2007-02-16 17:14:30').
od(1.026, '2007-02-16 17:27:54').
od(1.0209, '2007-02-16 17:41:24').
od(1.025, '2007-02-16 17:54:47').
od(1.0268, '2007-02-16 18:08:51').
od(1.0207, '2007-02-16 18:22:14').
od(1.0258, '2007-02-16 18:35:41').
od(1.0363, '2007-02-16 18:48:58').
od(1.0378, '2007-02-16 19:05:27').
od(1.0214, '2007-02-16 19:18:48').
od(1.0244, '2007-02-16 19:32:09').
od(1.0337, '2007-02-16 19:45:36').
od(1.0317, '2007-02-16 19:58:54').
od(1.0248, '2007-02-16 20:12:18').
od(1.034, '2007-02-16 20:25:43').
od(1.0388, '2007-02-16 20:39:06').
od(1.0337, '2007-02-16 20:52:24').
od(1.029, '2007-02-16 21:05:53').
od(1.0294, '2007-02-16 21:19:17').
od(1.0292, '2007-02-16 21:32:45').
od(1.029, '2007-02-16 21:46:15').
od(1.0342, '2007-02-16 21:59:38').
od(1.0326, '2007-02-16 22:13:08').
od(1.0305, '2007-02-16 22:26:30').
od(1.0316, '2007-02-16 22:39:50').
od(1.0313, '2007-02-16 22:53:25').
od(1.0289, '2007-02-16 23:06:58').
od(1.0302, '2007-02-16 23:20:25').
od(1.0297, '2007-02-16 23:33:48').
od(1.0288, '2007-02-16 23:47:03').
od(1.0369, '2007-02-17 00:00:28').
od(1.03, '2007-02-17 00:14:10').
od(1.0314, '2007-02-17 00:27:36').
od(1.0304, '2007-02-17 00:40:51').
od(1.0304, '2007-02-17 00:54:23').
od(1.0313, '2007-02-17 01:07:58').
od(1.0313, '2007-02-17 01:21:24').
od(1.0294, '2007-02-17 01:34:47').
od(1.0291, '2007-02-17 01:48:07').
od(1.0324, '2007-02-17 02:01:28').
od(1.0301, '2007-02-17 02:14:44').
od(1.0293, '2007-02-17 02:28:15').
od(1.0333, '2007-02-17 02:41:49').
od(1.037, '2007-02-17 02:55:18').
od(1.0323, '2007-02-17 03:08:28').
od(1.034, '2007-02-17 03:21:51').
od(1.0342, '2007-02-17 03:35:16').
od(1.0366, '2007-02-17 03:48:54').
od(1.0399, '2007-02-17 04:02:18').
od(1.0471, '2007-02-17 04:15:51').
od(1.0417, '2007-02-17 04:29:25').
od(1.0391, '2007-02-17 04:42:55').
od(1.0452, '2007-02-17 04:56:19').
od(1.0419, '2007-02-17 05:09:46').
od(1.0533, '2007-02-17 05:23:24').
od(1.0561, '2007-02-17 05:36:54').
od(1.0568, '2007-02-17 05:50:19').
od(1.0539, '2007-02-17 06:03:52').
od(1.0519, '2007-02-17 06:17:11').
od(1.0528, '2007-02-17 06:30:34').
od(1.0386, '2007-02-17 06:43:56').
od(1.0396, '2007-02-17 06:57:27').
od(1.0389, '2007-02-17 07:11:17').
od(1.0393, '2007-02-17 07:24:58').
od(1.0393, '2007-02-17 07:39:04').
od(1.0406, '2007-02-17 07:53:05').
od(1.0427, '2007-02-17 08:07:09').
od(1.0478, '2007-02-17 08:21:00').
od(1.0433, '2007-02-17 08:34:57').
od(1.0419, '2007-02-17 08:48:28').
od(1.0407, '2007-02-17 09:02:31').
od(1.0431, '2007-02-17 09:16:38').
od(1.0447, '2007-02-17 09:30:40').
od(1.0503, '2007-02-17 09:44:26').
od(1.0444, '2007-02-17 09:58:06').
od(1.0452, '2007-02-17 10:12:05').
od(1.0496, '2007-02-17 10:25:46').
od(1.0433, '2007-02-17 10:39:28').
od(1.0497, '2007-02-17 10:54:15').
od(1.0439, '2007-02-17 11:10:21').
od(1.0411, '2007-02-17 11:24:48').
od(1.0444, '2007-02-17 11:40:37').
od(1.0428, '2007-02-17 11:55:04').
od(1.0419, '2007-02-17 12:11:04').
od(1.0426, '2007-02-17 12:26:35').
od(1.053, '2007-02-17 12:42:45').
od(1.0416, '2007-02-17 12:58:14').
od(1.0434, '2007-02-17 13:15:18').
od(1.0442, '2007-02-17 13:31:50').
od(1.0519, '2007-02-17 13:49:17').
od(1.0492, '2007-02-17 14:06:52').
od(1.0547, '2007-02-17 14:25:21').
od(1.045, '2007-02-17 14:44:11').
od(1.0442, '2007-02-17 15:02:44').
od(1.0426, '2007-02-17 15:21:25').
od(1.046, '2007-02-17 15:39:09').
od(1.0465, '2007-02-17 15:56:44').
od(1.0477, '2007-02-17 16:14:30').
od(1.0478, '2007-02-17 16:31:10').
od(1.0477, '2007-02-17 16:47:41').
od(1.0472, '2007-02-17 17:04:16').
od(1.0464, '2007-02-17 17:19:44').
od(1.0593, '2007-02-17 17:35:21').
od(1.0458, '2007-02-17 17:51:09').
od(1.0474, '2007-02-17 18:06:39').
od(1.048, '2007-02-17 18:22:16').
od(1.0462, '2007-02-17 18:37:50').
od(1.0489, '2007-02-17 18:53:11').
od(1.1359, '2007-02-17 20:34:30').
od(1.1198, '2007-02-17 20:50:09').
od(1.1131, '2007-02-17 21:05:39').
od(1.1042, '2007-02-17 21:21:17').
od(1.1049, '2007-02-17 21:37:11').
od(1.1008, '2007-02-17 21:52:49').
od(1.1016, '2007-02-17 22:08:35').
od(1.1015, '2007-02-17 22:24:15').
od(1.0918, '2007-02-17 22:39:52').
od(1.0916, '2007-02-17 22:55:18').
od(1.092, '2007-02-17 23:10:52').
od(1.0847, '2007-02-17 23:26:31').
od(1.0855, '2007-02-17 23:42:07').
od(1.0532, '2007-02-17 23:57:48').
od(1.0539, '2007-02-18 00:13:20').
od(1.0599, '2007-02-18 00:28:55').
od(1.0568, '2007-02-18 00:44:36').
od(1.0534, '2007-02-18 01:01:10').
od(1.0496, '2007-02-18 01:16:45').
od(1.0563, '2007-02-18 01:32:27').
od(1.0495, '2007-02-18 01:48:09').
od(1.0493, '2007-02-18 02:03:37').
od(1.0545, '2007-02-18 02:18:58').
od(1.0483, '2007-02-18 02:34:20').
od(1.0496, '2007-02-18 02:49:53').
od(1.0496, '2007-02-18 03:06:18').
od(1.0511, '2007-02-18 03:22:10').
od(1.0568, '2007-02-18 03:38:18').
od(1.0489, '2007-02-18 03:53:43').
od(1.0497, '2007-02-18 04:09:07').
od(1.0492, '2007-02-18 04:24:42').
od(1.0499, '2007-02-18 04:40:26').
od(1.0504, '2007-02-18 04:55:59').
od(1.0581, '2007-02-18 05:11:32').
od(1.0566, '2007-02-18 05:26:51').
od(1.0508, '2007-02-18 05:42:36').
od(1.0501, '2007-02-18 05:58:06').
od(1.0493, '2007-02-18 06:13:34').
od(1.0493, '2007-02-18 06:29:01').
od(1.0506, '2007-02-18 06:44:30').
od(1.0487, '2007-02-18 07:00:07').
od(1.0482, '2007-02-18 07:15:44').
od(1.0484, '2007-02-18 07:31:13').
od(1.0542, '2007-02-18 07:46:36').
od(1.0473, '2007-02-18 08:02:08').
od(1.0479, '2007-02-18 08:17:33').
od(1.0485, '2007-02-18 08:33:12').
od(1.0468, '2007-02-18 08:48:42').
od(1.0516, '2007-02-18 09:04:11').
od(1.0493, '2007-02-18 09:19:43').
od(1.0482, '2007-02-18 09:35:24').
od(1.0484, '2007-02-18 09:51:04').
od(1.0485, '2007-02-18 10:06:47').
od(1.048, '2007-02-18 10:22:08').
od(1.05, '2007-02-18 10:37:36').
od(1.0571, '2007-02-18 10:53:05').
od(1.0471, '2007-02-18 11:08:46').
od(1.049, '2007-02-18 11:24:26').
