od(0.1686, '2007-03-21 15:22:12').
od(0.1635, '2007-03-21 15:30:56').
od(0.1613, '2007-03-21 15:39:36').
od(0.1617, '2007-03-21 15:48:16').
od(0.159, '2007-03-21 15:56:56').
od(0.1634, '2007-03-21 16:05:40').
od(0.1591, '2007-03-21 16:14:29').
od(0.1612, '2007-03-21 16:23:07').
od(0.1665, '2007-03-21 16:31:48').
od(0.1614, '2007-03-21 16:40:33').
od(0.1693, '2007-03-21 16:49:15').
od(0.1666, '2007-03-21 16:57:35').
od(0.1623, '2007-03-21 17:06:25').
od(0.1646, '2007-03-21 17:15:00').
od(0.1643, '2007-03-21 17:24:59').
od(0.1667, '2007-03-21 17:37:03').
od(0.1697, '2007-03-21 17:46:52').
od(0.1679, '2007-03-21 17:58:12').
od(0.171, '2007-03-21 18:09:00').
od(0.1733, '2007-03-21 18:20:02').
od(0.1757, '2007-03-21 18:32:30').
od(0.1788, '2007-03-21 18:44:25').
od(0.1831, '2007-03-21 18:56:25').
od(0.1851, '2007-03-21 19:08:20').
od(0.1869, '2007-03-21 19:20:22').
od(0.1909, '2007-03-21 19:32:25').
od(0.1944, '2007-03-21 19:44:31').
od(0.1979, '2007-03-21 19:56:29').
od(0.2019, '2007-03-21 20:08:32').
od(0.2054, '2007-03-21 20:20:32').
od(0.2103, '2007-03-21 20:32:31').
od(0.2145, '2007-03-21 20:44:13').
od(0.2184, '2007-03-21 20:56:11').
od(0.2232, '2007-03-21 21:08:12').
od(0.2268, '2007-03-21 21:20:09').
od(0.2308, '2007-03-21 21:31:57').
od(0.2356, '2007-03-21 21:44:02').
od(0.2399, '2007-03-21 21:56:10').
od(0.2447, '2007-03-21 22:07:56').
od(0.2518, '2007-03-21 22:19:50').
od(0.2563, '2007-03-21 22:32:02').
od(0.2609, '2007-03-21 22:44:04').
od(0.2661, '2007-03-21 22:56:03').
od(0.272, '2007-03-21 23:08:04').
od(0.2772, '2007-03-21 23:20:02').
od(0.283, '2007-03-21 23:31:56').
od(0.29, '2007-03-21 23:43:43').
od(0.2995, '2007-03-21 23:55:45').
od(0.3031, '2007-03-22 00:07:47').
od(0.3098, '2007-03-22 00:19:50').
od(0.3175, '2007-03-22 00:31:35').
od(0.325, '2007-03-22 00:43:34').
od(0.3333, '2007-03-22 00:55:35').
od(0.3389, '2007-03-22 01:07:33').
od(0.3476, '2007-03-22 01:19:34').
od(0.3554, '2007-03-22 01:31:32').
od(0.3651, '2007-03-22 01:43:32').
od(0.3719, '2007-03-22 01:55:32').
od(0.3833, '2007-03-22 02:07:16').
od(0.3919, '2007-03-22 02:19:10').
od(0.4018, '2007-03-22 02:31:11').
od(0.4124, '2007-03-22 02:43:04').
od(0.4218, '2007-03-22 02:55:04').
od(0.4324, '2007-03-22 03:06:55').
od(0.4441, '2007-03-22 03:18:51').
od(0.4548, '2007-03-22 03:30:52').
od(0.4656, '2007-03-22 03:42:46').
od(0.4783, '2007-03-22 03:54:45').
od(0.4933, '2007-03-22 04:06:28').
od(0.504, '2007-03-22 04:18:34').
od(0.5174, '2007-03-22 04:30:32').
od(0.5293, '2007-03-22 04:42:38').
od(0.5429, '2007-03-22 04:54:38').
od(0.5551, '2007-03-22 05:06:40').
od(0.5667, '2007-03-22 05:18:40').
od(0.5794, '2007-03-22 05:30:38').
od(0.5915, '2007-03-22 05:42:36').
od(0.6037, '2007-03-22 05:54:33').
od(0.615, '2007-03-22 06:06:25').
od(0.6283, '2007-03-22 06:18:13').
od(0.6383, '2007-03-22 06:30:12').
od(0.6504, '2007-03-22 06:43:26').
od(0.6595, '2007-03-22 06:55:26').
od(0.6672, '2007-03-22 07:07:23').
od(0.6731, '2007-03-22 07:19:21').
od(0.6802, '2007-03-22 07:31:18').
od(0.6813, '2007-03-22 07:43:09').
od(0.6835, '2007-03-22 07:55:05').
od(0.6843, '2007-03-22 08:06:53').
od(0.6841, '2007-03-22 08:18:54').
od(0.6848, '2007-03-22 08:30:41').
od(0.6836, '2007-03-22 08:42:40').
od(0.6846, '2007-03-22 08:54:30').
od(0.6856, '2007-03-22 09:06:28').
od(0.6855, '2007-03-22 09:18:21').
od(0.6853, '2007-03-22 09:30:03').
od(0.6853, '2007-03-22 09:41:54').
od(0.6858, '2007-03-22 09:53:53').
od(0.6856, '2007-03-22 10:05:44').
od(0.6857, '2007-03-22 10:34:33').
od(0.6886, '2007-03-22 10:46:26').
od(0.6883, '2007-03-22 10:59:51').
od(0.6905, '2007-03-22 11:12:35').
od(0.6897, '2007-03-22 11:25:24').
od(0.6909, '2007-03-22 11:39:31').
od(0.6909, '2007-03-22 11:53:32').
od(0.692, '2007-03-22 12:08:20').
od(0.6919, '2007-03-22 12:23:30').
od(0.6918, '2007-03-22 12:39:35').
od(0.6911, '2007-03-22 12:55:44').
od(0.6922, '2007-03-22 13:12:31').
od(0.6934, '2007-03-22 13:29:47').
od(0.6941, '2007-03-22 13:47:20').
od(0.6944, '2007-03-22 14:04:44').
od(0.6937, '2007-03-22 14:22:03').
od(0.6929, '2007-03-22 14:39:21').
od(0.694, '2007-03-22 14:56:42').
od(0.6954, '2007-03-22 15:13:54').
od(0.6956, '2007-03-22 15:31:08').
od(0.6968, '2007-03-22 15:48:24').
od(0.696, '2007-03-22 16:05:39').
od(0.6959, '2007-03-22 16:41:55').
od(0.6956, '2007-03-22 16:59:05').
od(0.6965, '2007-03-22 17:16:25').
od(0.697, '2007-03-22 17:33:31').
od(0.6978, '2007-03-22 17:50:47').
od(0.6976, '2007-03-22 18:07:45').
od(0.6975, '2007-03-22 18:24:55').
od(0.6968, '2007-03-22 18:42:13').
od(0.6982, '2007-03-22 18:59:29').
od(0.698, '2007-03-22 19:16:42').
od(0.6985, '2007-03-22 19:34:02').
od(0.6983, '2007-03-22 19:51:29').
od(0.6982, '2007-03-22 20:08:49').
od(0.6984, '2007-03-22 20:25:56').
od(0.6988, '2007-03-22 20:43:13').
od(0.698, '2007-03-22 21:00:36').
od(0.6997, '2007-03-22 21:17:55').
od(0.6993, '2007-03-22 21:35:22').
od(0.7, '2007-03-22 21:52:45').
od(0.6999, '2007-03-22 22:10:06').
od(0.6999, '2007-03-22 22:27:22').
od(0.6998, '2007-03-22 22:44:38').
od(0.701, '2007-03-22 23:01:54').
od(0.701, '2007-03-22 23:19:15').
od(0.7026, '2007-03-22 23:36:18').
od(0.7051, '2007-03-22 23:53:35').
od(0.7071, '2007-03-23 00:10:51').
od(0.7075, '2007-03-23 00:28:04').
od(0.7038, '2007-03-23 00:45:29').
od(0.7038, '2007-03-23 01:02:34').
od(0.7062, '2007-03-23 01:19:40').
od(0.7059, '2007-03-23 01:36:57').
od(0.7052, '2007-03-23 01:54:23').
od(0.7034, '2007-03-23 02:11:45').
od(0.7036, '2007-03-23 02:28:52').
od(0.704, '2007-03-23 02:46:06').
od(0.7042, '2007-03-23 03:03:26').
od(0.7049, '2007-03-23 03:20:49').
od(0.7055, '2007-03-23 03:37:57').
od(0.7058, '2007-03-23 03:55:04').
od(0.7063, '2007-03-23 04:12:19').
od(0.7068, '2007-03-23 04:29:43').
od(0.7069, '2007-03-23 04:47:06').
od(0.707, '2007-03-23 05:04:33').
od(0.7086, '2007-03-23 05:21:53').
od(0.7084, '2007-03-23 05:39:17').
od(0.7081, '2007-03-23 05:56:25').
od(0.7104, '2007-03-23 06:13:33').
od(0.7108, '2007-03-23 06:30:44').
od(0.7114, '2007-03-23 06:48:08').
od(0.7117, '2007-03-23 07:05:17').
od(0.7109, '2007-03-23 07:22:35').
od(0.7129, '2007-03-23 07:39:52').
od(0.7139, '2007-03-23 07:57:07').
od(0.715, '2007-03-23 08:14:17').
od(0.7147, '2007-03-23 08:31:35').
od(0.7174, '2007-03-23 08:49:47').
od(0.7151, '2007-03-23 09:06:51').
od(0.7177, '2007-03-23 09:24:02').
od(0.7168, '2007-03-23 09:41:21').
od(0.7187, '2007-03-23 09:58:36').
od(0.7186, '2007-03-23 10:15:44').
od(0.7193, '2007-03-23 10:40:26').
od(0.7193, '2007-03-23 10:57:51').
od(0.7187, '2007-03-23 11:16:31').
od(0.7207, '2007-03-23 11:34:56').
od(0.7219, '2007-03-23 11:53:39').
od(0.7229, '2007-03-23 12:13:03').
od(0.7254, '2007-03-23 12:31:31').
od(0.7253, '2007-03-23 12:51:24').
od(0.7259, '2007-03-23 13:09:46').
od(0.7259, '2007-03-23 13:28:05').
od(0.7287, '2007-03-23 13:45:33').
od(0.7271, '2007-03-23 14:02:52').
od(0.7323, '2007-03-23 14:20:29').
od(0.7362, '2007-03-23 14:37:14').
od(0.7302, '2007-03-23 15:01:13').
od(0.7301, '2007-03-23 15:17:36').
od(0.7308, '2007-03-23 15:34:54').
od(0.7301, '2007-03-23 15:53:35').
od(0.7309, '2007-03-23 16:13:48').
od(0.7359, '2007-03-23 16:32:04').
od(0.7325, '2007-03-23 16:50:35').
od(0.733, '2007-03-23 17:08:39').
od(0.739, '2007-03-23 17:26:58').
od(0.7343, '2007-03-23 17:45:28').
od(0.7342, '2007-03-23 18:03:29').
od(0.7347, '2007-03-23 18:21:50').
od(0.7347, '2007-03-23 18:39:59').
od(0.7357, '2007-03-23 18:58:17').
od(0.7395, '2007-03-23 19:16:47').
od(0.738, '2007-03-23 19:35:04').
od(0.7383, '2007-03-23 19:53:00').
od(0.7378, '2007-03-23 20:11:13').
od(0.7384, '2007-03-23 20:29:20').
od(0.7386, '2007-03-23 20:47:46').
od(0.7396, '2007-03-23 21:06:11').
od(0.7393, '2007-03-23 21:24:35').
od(0.7405, '2007-03-23 21:43:02').
od(0.7406, '2007-03-23 22:01:24').
od(0.7405, '2007-03-23 22:19:40').
od(0.7412, '2007-03-23 22:37:43').
od(0.7408, '2007-03-23 22:56:10').
od(0.7409, '2007-03-23 23:14:46').
od(0.7418, '2007-03-23 23:33:25').
od(0.7422, '2007-03-23 23:51:42').
od(0.7417, '2007-03-24 00:10:13').
od(0.7418, '2007-03-24 00:28:30').
od(0.7416, '2007-03-24 00:46:41').
od(0.7418, '2007-03-24 01:04:56').
od(0.743, '2007-03-24 01:23:09').
od(0.7429, '2007-03-24 01:41:33').
od(0.7423, '2007-03-24 02:00:00').
od(0.743, '2007-03-24 02:18:19').
od(0.744, '2007-03-24 02:36:26').
od(0.7433, '2007-03-24 02:54:23').
od(0.7435, '2007-03-24 03:12:34').
od(0.7441, '2007-03-24 03:30:33').
od(0.7435, '2007-03-24 03:48:43').
od(0.7442, '2007-03-24 04:07:10').
od(0.7438, '2007-03-24 04:25:38').
od(0.7447, '2007-03-24 04:43:46').
od(0.7447, '2007-03-24 05:01:53').
od(0.7439, '2007-03-24 05:20:05').
od(0.746, '2007-03-24 05:38:04').
od(0.744, '2007-03-24 05:56:18').
od(0.7448, '2007-03-24 06:14:13').
od(0.7436, '2007-03-24 06:32:04').
od(0.7436, '2007-03-24 06:50:01').
od(0.744, '2007-03-24 07:07:54').
od(0.7436, '2007-03-24 07:26:14').
od(0.7434, '2007-03-24 07:44:14').
od(0.744, '2007-03-24 08:02:59').
od(0.751, '2007-03-24 08:21:03').
od(0.7423, '2007-03-24 08:39:03').
od(0.743, '2007-03-24 08:57:05').
od(0.7405, '2007-03-24 09:14:56').
od(0.7412, '2007-03-24 09:33:03').
od(0.7408, '2007-03-24 09:51:11').
od(0.7407, '2007-03-24 10:09:03').
od(0.74, '2007-03-24 10:27:02').
od(0.7404, '2007-03-24 10:45:15').
od(0.7381, '2007-03-24 11:03:23').
od(0.7381, '2007-03-24 11:21:33').
od(0.7395, '2007-03-24 11:40:02').
od(0.7381, '2007-03-24 11:57:59').
od(0.7378, '2007-03-24 12:15:55').
od(0.7372, '2007-03-24 12:33:41').
od(0.7366, '2007-03-24 12:51:13').
od(0.7369, '2007-03-24 13:08:55').
od(0.7363, '2007-03-24 13:25:37').
od(0.7369, '2007-03-24 13:42:22').
od(0.7361, '2007-03-24 13:59:30').
od(0.7338, '2007-03-24 14:16:21').
od(0.7358, '2007-03-24 14:33:25').
od(0.7349, '2007-03-24 14:50:14').
od(0.734, '2007-03-24 15:06:43').
od(0.7388, '2007-03-24 15:23:24').
