od(0.122, '2007-03-06 11:54:45').
od(0.1224, '2007-03-06 11:57:51').
od(0.1247, '2007-03-06 12:00:59').
od(0.1232, '2007-03-06 12:04:09').
od(0.1212, '2007-03-06 12:07:19').
od(0.1213, '2007-03-06 12:10:32').
od(0.1213, '2007-03-06 12:13:45').
od(0.1204, '2007-03-06 12:16:49').
od(0.1248, '2007-03-06 12:19:51').
od(0.1213, '2007-03-06 12:24:24').
od(0.1224, '2007-03-06 12:28:32').
od(0.1223, '2007-03-06 12:32:37').
od(0.1206, '2007-03-06 12:36:53').
od(0.1223, '2007-03-06 12:41:02').
od(0.1227, '2007-03-06 12:45:10').
od(0.1243, '2007-03-06 12:49:17').
od(0.1245, '2007-03-06 12:53:29').
od(0.1227, '2007-03-06 12:59:04').
od(0.1235, '2007-03-06 13:04:23').
od(0.125, '2007-03-06 13:09:40').
od(0.1256, '2007-03-06 13:14:55').
od(0.1257, '2007-03-06 13:20:17').
od(0.1273, '2007-03-06 13:25:29').
od(0.128, '2007-03-06 13:30:49').
od(0.129, '2007-03-06 13:36:06').
od(0.1298, '2007-03-06 13:41:23').
od(0.1321, '2007-03-06 13:46:36').
od(0.1333, '2007-03-06 13:51:48').
od(0.1335, '2007-03-06 13:57:03').
od(0.1375, '2007-03-06 14:02:17').
od(0.1368, '2007-03-06 14:09:36').
od(0.1403, '2007-03-06 14:14:48').
od(0.1456, '2007-03-06 14:20:05').
od(0.144, '2007-03-06 14:25:17').
od(0.1476, '2007-03-06 14:30:30').
od(0.1503, '2007-03-06 14:35:48').
od(0.1519, '2007-03-06 14:42:21').
od(0.1535, '2007-03-06 14:48:34').
od(0.1551, '2007-03-06 14:54:53').
od(0.1579, '2007-03-06 15:01:08').
od(0.161, '2007-03-06 15:07:26').
od(0.1623, '2007-03-06 15:13:42').
od(0.1655, '2007-03-06 15:19:59').
od(0.1673, '2007-03-06 15:26:19').
od(0.1688, '2007-03-06 15:32:46').
od(0.1741, '2007-03-06 15:39:16').
od(0.175, '2007-03-06 15:45:42').
od(0.1788, '2007-03-06 15:52:08').
od(0.1787, '2007-03-06 15:58:39').
od(0.1859, '2007-03-06 16:05:08').
od(0.188, '2007-03-06 16:11:27').
od(0.1925, '2007-03-06 16:17:41').
od(0.1952, '2007-03-06 16:23:54').
od(0.1959, '2007-03-06 16:30:18').
od(0.2028, '2007-03-06 16:36:35').
od(0.2078, '2007-03-06 16:42:59').
od(0.2093, '2007-03-06 16:49:20').
od(0.2133, '2007-03-06 16:55:42').
od(0.2217, '2007-03-06 17:02:01').
od(0.2264, '2007-03-06 17:08:27').
od(0.2258, '2007-03-06 17:14:42').
od(0.2309, '2007-03-06 17:20:56').
od(0.2378, '2007-03-06 17:27:11').
od(0.241, '2007-03-06 17:33:30').
od(0.2464, '2007-03-06 17:39:44').
od(0.2531, '2007-03-06 17:46:11').
od(0.2558, '2007-03-06 17:52:36').
od(0.263, '2007-03-06 17:58:52').
od(0.2694, '2007-03-06 18:05:17').
od(0.2727, '2007-03-06 18:11:41').
od(0.2805, '2007-03-06 18:18:06').
od(0.2865, '2007-03-06 18:24:25').
od(0.2949, '2007-03-06 18:30:51').
od(0.2982, '2007-03-06 18:37:12').
od(0.3051, '2007-03-06 18:43:25').
od(0.3035, '2007-03-06 18:49:49').
od(0.3146, '2007-03-06 18:56:09').
od(0.3266, '2007-03-06 19:02:33').
od(0.3286, '2007-03-06 19:09:00').
od(0.3348, '2007-03-06 19:15:12').
od(0.341, '2007-03-06 19:21:30').
od(0.3448, '2007-03-06 19:27:44').
od(0.3581, '2007-03-06 19:33:58').
od(0.3614, '2007-03-06 19:40:21').
od(0.3753, '2007-03-06 19:46:37').
od(0.379, '2007-03-06 19:52:56').
od(0.3827, '2007-03-06 19:59:11').
od(0.3951, '2007-03-06 20:05:32').
od(0.3859, '2007-03-06 20:11:46').
od(0.4088, '2007-03-06 20:18:02').
od(0.4176, '2007-03-06 20:24:19').
od(0.4246, '2007-03-06 20:30:34').
od(0.4283, '2007-03-06 20:36:47').
od(0.4412, '2007-03-06 20:43:08').
od(0.4416, '2007-03-06 20:49:34').
od(0.4533, '2007-03-06 20:55:51').
od(0.4646, '2007-03-06 21:02:15').
od(0.4681, '2007-03-06 21:08:32').
od(0.4862, '2007-03-06 21:14:49').
od(0.4856, '2007-03-06 21:21:01').
od(0.4968, '2007-03-06 21:27:18').
od(0.5015, '2007-03-06 21:33:31').
od(0.5167, '2007-03-06 21:39:49').
od(0.5194, '2007-03-06 21:46:08').
od(0.5294, '2007-03-06 21:52:26').
od(0.5488, '2007-03-06 21:58:56').
od(0.5467, '2007-03-06 22:05:20').
od(0.5641, '2007-03-06 22:11:40').
od(0.579, '2007-03-06 22:17:55').
od(0.5948, '2007-03-06 22:24:11').
od(0.5814, '2007-03-06 22:30:30').
od(0.5956, '2007-03-06 22:36:49').
od(0.5994, '2007-03-06 22:43:06').
od(0.6189, '2007-03-06 22:49:19').
od(0.627, '2007-03-06 22:55:53').
od(0.6296, '2007-03-06 23:02:08').
od(0.6393, '2007-03-06 23:08:26').
od(0.6578, '2007-03-06 23:14:38').
od(0.6631, '2007-03-06 23:20:57').
od(0.6748, '2007-03-06 23:27:19').
od(0.6786, '2007-03-06 23:33:37').
od(0.6947, '2007-03-06 23:40:01').
od(0.6938, '2007-03-06 23:46:23').
od(0.7077, '2007-03-06 23:52:38').
od(0.7226, '2007-03-06 23:58:58').
od(0.7298, '2007-03-07 00:05:23').
od(0.7402, '2007-03-07 00:11:43').
od(0.7389, '2007-03-07 00:17:59').
od(0.757, '2007-03-07 00:24:18').
od(0.7596, '2007-03-07 00:30:41').
od(0.7707, '2007-03-07 00:37:00').
od(0.7637, '2007-03-07 00:43:24').
od(0.7614, '2007-03-07 00:49:52').
od(0.7672, '2007-03-07 00:56:18').
od(0.7734, '2007-03-07 01:02:42').
od(0.7731, '2007-03-07 01:09:01').
od(0.7832, '2007-03-07 01:16:27').
od(0.7818, '2007-03-07 01:23:26').
od(0.7798, '2007-03-07 01:29:49').
od(0.7843, '2007-03-07 01:36:12').
od(0.7771, '2007-03-07 01:42:33').
od(0.7837, '2007-03-07 01:48:51').
od(0.7865, '2007-03-07 01:55:04').
od(0.7815, '2007-03-07 02:01:14').
od(0.772, '2007-03-07 02:07:37').
od(0.7862, '2007-03-07 02:13:57').
od(0.7743, '2007-03-07 02:20:10').
od(0.7857, '2007-03-07 02:26:35').
od(0.7874, '2007-03-07 02:32:50').
od(0.7817, '2007-03-07 02:39:08').
od(0.7885, '2007-03-07 02:45:25').
od(0.7879, '2007-03-07 02:51:37').
od(0.7912, '2007-03-07 02:57:56').
od(0.7824, '2007-03-07 03:04:20').
od(0.7756, '2007-03-07 03:10:42').
od(0.7826, '2007-03-07 03:16:59').
od(0.7879, '2007-03-07 03:23:14').
od(0.7896, '2007-03-07 03:29:33').
od(0.8004, '2007-03-07 03:35:56').
od(0.7974, '2007-03-07 03:42:17').
od(0.7945, '2007-03-07 03:48:33').
od(0.7886, '2007-03-07 03:54:47').
od(0.7947, '2007-03-07 04:01:04').
od(0.7837, '2007-03-07 04:07:25').
od(0.7971, '2007-03-07 04:13:44').
od(0.8117, '2007-03-07 04:20:02').
od(0.8006, '2007-03-07 04:26:15').
od(0.7976, '2007-03-07 04:32:42').
od(0.7988, '2007-03-07 04:38:57').
od(0.7896, '2007-03-07 04:45:16').
od(0.7929, '2007-03-07 04:51:35').
od(0.7933, '2007-03-07 04:57:57').
od(0.7936, '2007-03-07 05:04:10').
od(0.8048, '2007-03-07 05:10:27').
od(0.7852, '2007-03-07 05:16:41').
od(0.789, '2007-03-07 05:22:57').
od(0.799, '2007-03-07 05:29:12').
od(0.7953, '2007-03-07 05:35:24').
od(0.7868, '2007-03-07 05:41:41').
od(0.7825, '2007-03-07 05:47:53').
od(0.7956, '2007-03-07 05:54:09').
od(0.786, '2007-03-07 06:00:25').
od(0.7918, '2007-03-07 06:06:51').
od(0.7934, '2007-03-07 06:13:04').
od(0.798, '2007-03-07 06:19:27').
od(0.7983, '2007-03-07 06:25:47').
od(0.8038, '2007-03-07 06:32:06').
od(0.7909, '2007-03-07 06:38:22').
od(0.7999, '2007-03-07 06:44:36').
od(0.7889, '2007-03-07 06:50:50').
od(0.7964, '2007-03-07 06:57:11').
od(0.7946, '2007-03-07 07:03:30').
od(0.7946, '2007-03-07 07:09:37').
od(0.7966, '2007-03-07 07:15:53').
od(0.7952, '2007-03-07 07:22:04').
od(0.7987, '2007-03-07 07:28:26').
od(0.7999, '2007-03-07 07:34:48').
od(0.7941, '2007-03-07 07:41:07').
od(0.7946, '2007-03-07 07:47:26').
od(0.7942, '2007-03-07 07:53:39').
od(0.7926, '2007-03-07 08:00:04').
od(0.8034, '2007-03-07 08:06:13').
od(0.7905, '2007-03-07 08:12:20').
od(0.8062, '2007-03-07 08:18:36').
od(0.8041, '2007-03-07 08:24:47').
od(0.7872, '2007-03-07 08:31:02').
od(0.7962, '2007-03-07 08:37:24').
od(0.7917, '2007-03-07 08:43:39').
od(0.7951, '2007-03-07 08:49:53').
od(0.7948, '2007-03-07 08:56:08').
od(0.7941, '2007-03-07 09:02:29').
od(0.7916, '2007-03-07 09:08:49').
od(0.796, '2007-03-07 09:15:03').
od(0.7969, '2007-03-07 09:21:20').
od(0.7993, '2007-03-07 09:58:20').
od(0.7996, '2007-03-07 10:04:28').
od(0.8033, '2007-03-07 10:10:45').
od(0.7817, '2007-03-07 10:17:01').
od(0.7996, '2007-03-07 10:23:14').
od(0.7931, '2007-03-07 10:29:33').
od(0.7996, '2007-03-07 10:35:51').
od(0.7816, '2007-03-07 10:42:03').
od(0.7802, '2007-03-07 10:48:20').
od(0.7825, '2007-03-07 11:16:57').
od(0.7869, '2007-03-07 11:23:13').
od(0.7886, '2007-03-07 11:29:31').
od(0.7915, '2007-03-07 11:35:45').
od(0.7924, '2007-03-07 11:41:58').
od(0.8205, '2007-03-07 11:48:14').
od(0.8066, '2007-03-07 11:54:27').
od(0.8025, '2007-03-07 12:00:47').
od(0.8038, '2007-03-07 12:07:07').
od(0.7992, '2007-03-07 12:13:25').
od(0.8076, '2007-03-07 12:19:43').
od(0.802, '2007-03-07 12:25:55').
od(0.8093, '2007-03-07 12:32:14').
od(0.801, '2007-03-07 12:38:27').
od(0.8074, '2007-03-07 12:44:37').
od(0.792, '2007-03-07 12:50:52').
od(0.7943, '2007-03-07 12:57:05').
od(0.8009, '2007-03-07 13:03:28').
od(0.7929, '2007-03-07 13:16:43').
od(0.8117, '2007-03-07 13:23:01').
od(0.8036, '2007-03-07 13:29:17').
od(0.8092, '2007-03-07 13:35:30').
od(0.8038, '2007-03-07 13:41:49').
od(0.8082, '2007-03-07 13:48:02').
od(0.7972, '2007-03-07 13:54:24').
od(0.795, '2007-03-07 14:00:37').
od(0.8107, '2007-03-07 14:06:43').
od(0.7973, '2007-03-07 14:13:02').
od(0.8058, '2007-03-07 14:19:18').
od(0.8041, '2007-03-07 14:25:24').
od(0.8204, '2007-03-07 14:31:35').
od(0.8082, '2007-03-07 14:37:54').
od(0.8101, '2007-03-07 14:44:11').
od(0.8121, '2007-03-07 14:50:34').
od(0.8158, '2007-03-07 14:56:41').
od(0.8148, '2007-03-07 15:03:02').
od(0.8152, '2007-03-07 15:09:16').
od(0.806, '2007-03-07 15:17:21').
od(0.8013, '2007-03-07 15:50:31').
od(0.8035, '2007-03-07 15:56:29').
od(0.8117, '2007-03-07 16:02:57').
od(0.8084, '2007-03-07 16:09:20').
od(0.8162, '2007-03-07 16:15:36').
od(0.8125, '2007-03-07 16:21:49').
od(0.7994, '2007-03-07 16:28:06').
od(0.8069, '2007-03-07 16:44:40').
od(0.814, '2007-03-07 16:50:52').
od(0.8149, '2007-03-07 16:57:04').
od(0.8176, '2007-03-07 17:03:24').
od(0.8173, '2007-03-07 17:09:47').
od(0.8168, '2007-03-07 17:16:03').
od(0.8037, '2007-03-07 17:22:12').
od(0.8084, '2007-03-07 17:32:45').
od(0.8148, '2007-03-07 17:38:53').
od(0.8148, '2007-03-07 17:45:15').
od(0.8103, '2007-03-07 17:51:35').
od(0.8135, '2007-03-07 17:57:40').
od(0.8105, '2007-03-07 18:04:01').
od(0.8066, '2007-03-07 18:10:17').
od(0.8096, '2007-03-07 18:16:24').
od(0.8197, '2007-03-07 18:22:41').
od(0.8175, '2007-03-07 18:28:55').
od(0.8156, '2007-03-07 18:35:04').
od(0.8199, '2007-03-07 18:41:21').
od(0.8139, '2007-03-07 18:47:33').
od(0.803, '2007-03-07 18:53:44').
od(0.8157, '2007-03-07 18:59:58').
od(0.8315, '2007-03-07 19:17:40').
od(0.8125, '2007-03-07 19:23:39').
od(0.8128, '2007-03-07 19:29:37').
od(0.8127, '2007-03-07 19:35:53').
od(0.8117, '2007-03-07 19:42:00').
od(0.8149, '2007-03-07 19:48:07').
od(0.8162, '2007-03-07 19:54:20').
od(0.8139, '2007-03-07 20:00:43').
od(0.8157, '2007-03-07 20:07:04').
od(0.8134, '2007-03-07 20:13:19').
od(0.819, '2007-03-07 20:19:31').
od(0.8241, '2007-03-07 20:25:32').
od(0.8169, '2007-03-07 20:31:48').
od(0.8227, '2007-03-07 20:38:01').
od(0.8166, '2007-03-07 20:44:16').
od(0.8116, '2007-03-07 20:50:42').
od(0.8167, '2007-03-07 20:57:12').
od(0.8148, '2007-03-07 21:03:29').
od(0.8209, '2007-03-07 21:09:56').
od(0.8124, '2007-03-07 21:16:05').
od(0.8238, '2007-03-07 21:22:30').
od(0.8149, '2007-03-07 21:28:50').
od(0.8109, '2007-03-07 21:34:49').
od(0.8235, '2007-03-07 21:40:50').
od(0.8207, '2007-03-07 21:46:56').
od(0.8216, '2007-03-07 21:53:17').
od(0.8223, '2007-03-07 21:59:31').
od(0.8131, '2007-03-07 22:05:44').
od(0.8202, '2007-03-07 22:12:02').
od(0.8254, '2007-03-07 22:18:21').
od(0.8159, '2007-03-07 22:24:34').
od(0.8165, '2007-03-07 22:30:54').
od(0.8163, '2007-03-07 22:37:12').
od(0.8145, '2007-03-07 22:43:28').
od(0.8087, '2007-03-07 22:49:49').
od(0.8198, '2007-03-07 22:56:06').
od(0.8179, '2007-03-07 23:02:30').
od(0.8214, '2007-03-07 23:08:40').
od(0.8205, '2007-03-07 23:15:01').
od(0.8188, '2007-03-07 23:21:16').
od(0.8168, '2007-03-07 23:27:37').
od(0.8292, '2007-03-07 23:33:53').
od(0.8152, '2007-03-07 23:40:21').
od(0.8164, '2007-03-07 23:46:38').
od(0.8112, '2007-03-07 23:53:01').
od(0.8224, '2007-03-07 23:59:20').
od(0.8074, '2007-03-08 00:05:36').
od(0.8202, '2007-03-08 00:11:53').
od(0.8165, '2007-03-08 00:18:14').
od(0.8251, '2007-03-08 00:24:32').
od(0.8207, '2007-03-08 00:30:47').
od(0.8148, '2007-03-08 00:37:21').
od(0.8222, '2007-03-08 00:43:48').
od(0.8183, '2007-03-08 00:50:32').
od(0.8212, '2007-03-08 00:56:56').
od(0.8196, '2007-03-08 01:03:12').
od(0.8174, '2007-03-08 01:09:20').
od(0.8132, '2007-03-08 01:15:28').
od(0.8155, '2007-03-08 01:21:49').
od(0.821, '2007-03-08 01:28:16').
od(0.8112, '2007-03-08 01:34:36').
od(0.8166, '2007-03-08 01:40:53').
od(0.8247, '2007-03-08 01:47:13').
od(0.8305, '2007-03-08 01:53:31').
od(0.8375, '2007-03-08 01:59:49').
od(0.8324, '2007-03-08 02:06:00').
od(0.8261, '2007-03-08 02:12:21').
od(0.8325, '2007-03-08 02:18:30').
od(0.8244, '2007-03-08 02:24:51').
od(0.8073, '2007-03-08 02:31:09').
od(0.8153, '2007-03-08 02:37:22').
od(0.8167, '2007-03-08 02:43:41').
od(0.8408, '2007-03-08 02:50:05').
od(0.8117, '2007-03-08 02:56:25').
od(0.8192, '2007-03-08 03:02:49').
od(0.8342, '2007-03-08 03:09:12').
od(0.8235, '2007-03-08 03:15:22').
od(0.8172, '2007-03-08 03:21:41').
od(0.8375, '2007-03-08 03:27:54').
od(0.8178, '2007-03-08 03:33:56').
od(0.8166, '2007-03-08 03:40:19').
od(0.8229, '2007-03-08 03:46:35').
od(0.8191, '2007-03-08 03:53:01').
od(0.8248, '2007-03-08 03:59:13').
od(0.8361, '2007-03-08 04:05:24').
od(0.827, '2007-03-08 04:11:29').
od(0.828, '2007-03-08 04:17:54').
od(0.8175, '2007-03-08 04:24:11').
od(0.8163, '2007-03-08 04:30:26').
od(0.8259, '2007-03-08 04:36:45').
od(0.8246, '2007-03-08 04:43:12').
od(0.8255, '2007-03-08 04:49:31').
od(0.8262, '2007-03-08 04:55:59').
od(0.8173, '2007-03-08 05:02:19').
od(0.8371, '2007-03-08 05:08:43').
od(0.8206, '2007-03-08 05:15:02').
od(0.8266, '2007-03-08 05:21:17').
od(0.8367, '2007-03-08 05:27:35').
od(0.84, '2007-03-08 05:33:55').
od(0.828, '2007-03-08 05:40:07').
od(0.8418, '2007-03-08 05:46:32').
od(0.8266, '2007-03-08 05:52:50').
od(0.8362, '2007-03-08 05:59:14').
od(0.8277, '2007-03-08 06:05:30').
od(0.841, '2007-03-08 06:11:48').
od(0.8279, '2007-03-08 06:18:04').
od(0.8441, '2007-03-08 06:24:18').
od(0.8336, '2007-03-08 06:30:37').
od(0.8255, '2007-03-08 06:36:59').
od(0.834, '2007-03-08 06:43:18').
od(0.8278, '2007-03-08 06:49:39').
od(0.8274, '2007-03-08 06:55:55').
od(0.8378, '2007-03-08 07:02:13').
od(0.8261, '2007-03-08 07:08:28').
od(0.8288, '2007-03-08 07:14:43').
od(0.8331, '2007-03-08 07:21:05').
od(0.8302, '2007-03-08 07:27:20').
od(0.8247, '2007-03-08 07:33:34').
od(0.8367, '2007-03-08 07:39:57').
od(0.8314, '2007-03-08 07:46:17').
od(0.8339, '2007-03-08 07:52:34').
od(0.8266, '2007-03-08 07:58:46').
od(0.8385, '2007-03-08 08:05:07').
od(0.8295, '2007-03-08 08:11:22').
od(0.8295, '2007-03-08 08:17:41').
od(0.8319, '2007-03-08 08:23:56').
od(0.8266, '2007-03-08 08:30:15').
od(0.8238, '2007-03-08 08:36:33').
od(0.8209, '2007-03-08 08:46:50').
od(0.828, '2007-03-08 08:59:07').
od(0.8229, '2007-03-08 09:05:17').
od(0.8221, '2007-03-08 09:13:04').
od(0.8321, '2007-03-08 09:28:10').
od(0.8354, '2007-03-08 09:34:20').
od(0.8325, '2007-03-08 09:40:55').
od(0.8376, '2007-03-08 09:47:14').
od(0.8335, '2007-03-08 09:53:26').
od(0.8428, '2007-03-08 09:59:42').
od(0.831, '2007-03-08 10:05:58').
od(0.8394, '2007-03-08 10:12:15').
od(0.8331, '2007-03-08 10:18:34').
od(0.8317, '2007-03-08 10:24:47').
od(0.8293, '2007-03-08 10:31:00').
od(0.821, '2007-03-08 10:37:22').
od(0.8307, '2007-03-08 10:43:36').
od(0.8234, '2007-03-08 10:49:55').
od(0.8233, '2007-03-08 10:56:05').
od(0.8313, '2007-03-08 11:02:23').
od(0.8479, '2007-03-08 11:08:36').
od(0.8324, '2007-03-08 11:14:56').
od(0.8486, '2007-03-08 11:21:18').
od(0.8356, '2007-03-08 11:27:39').
od(0.8365, '2007-03-08 11:34:00').
od(0.8394, '2007-03-08 11:40:20').
od(0.8322, '2007-03-08 11:46:45').
od(0.8446, '2007-03-08 11:53:05').
od(0.8487, '2007-03-08 11:59:21').
od(0.8318, '2007-03-08 12:05:41').
od(0.8277, '2007-03-08 12:11:59').
od(0.8276, '2007-03-08 12:17:56').
od(0.8327, '2007-03-08 12:24:09').
od(0.8302, '2007-03-08 12:30:27').
od(0.8348, '2007-03-08 12:36:39').
od(0.8352, '2007-03-08 12:42:59').
od(0.8345, '2007-03-08 12:49:17').
od(0.8341, '2007-03-08 12:55:38').
od(0.8357, '2007-03-08 13:01:59').
od(0.8224, '2007-03-08 13:08:18').
od(0.8394, '2007-03-08 13:14:39').
od(0.8415, '2007-03-08 13:20:59').
od(0.8395, '2007-03-08 13:27:18').
od(0.836, '2007-03-08 13:33:39').
od(0.8416, '2007-03-08 13:40:01').
od(0.8495, '2007-03-08 13:46:17').
od(0.8342, '2007-03-08 13:52:34').
od(0.8266, '2007-03-08 13:58:57').
od(0.8403, '2007-03-08 14:05:16').
od(0.8401, '2007-03-08 14:11:26').
od(0.849, '2007-03-08 14:17:43').
od(0.8354, '2007-03-08 14:23:55').
od(0.8348, '2007-03-08 14:30:12').
od(0.8393, '2007-03-08 14:36:28').
od(0.8279, '2007-03-08 14:42:53').
od(0.836, '2007-03-08 14:49:02').
od(0.8489, '2007-03-08 14:55:18').
od(0.8372, '2007-03-08 15:01:27').
od(0.8309, '2007-03-08 15:07:37').
od(0.839, '2007-03-08 15:14:03').
od(0.8351, '2007-03-08 15:20:24').
od(0.8429, '2007-03-08 15:26:45').
od(0.8353, '2007-03-08 15:33:14').
od(0.8287, '2007-03-08 15:39:36').
od(0.8334, '2007-03-08 15:45:59').
od(0.8322, '2007-03-08 15:52:26').
od(0.8281, '2007-03-08 15:58:52').
od(0.832, '2007-03-08 16:05:20').
od(0.84, '2007-03-08 16:11:42').
od(0.8563, '2007-03-08 16:17:57').
od(0.8463, '2007-03-08 16:24:16').
od(0.8351, '2007-03-08 16:30:35').
od(0.833, '2007-03-08 16:36:42').
od(0.8329, '2007-03-08 16:42:55').
od(0.8383, '2007-03-08 16:49:17').
od(0.845, '2007-03-08 16:55:34').
od(0.8322, '2007-03-08 17:01:49').
od(0.8386, '2007-03-08 17:08:16').
od(0.8366, '2007-03-08 17:14:24').
od(0.8466, '2007-03-08 17:20:43').
od(0.8555, '2007-03-08 17:26:54').
od(0.8475, '2007-03-08 17:33:01').
od(0.848, '2007-03-08 17:39:22').
od(0.8633, '2007-03-08 17:45:34').
od(0.859, '2007-03-08 17:51:52').
od(0.8468, '2007-03-08 17:58:07').
od(0.8471, '2007-03-08 18:04:24').
od(0.8471, '2007-03-08 18:10:50').
od(0.852, '2007-03-08 18:17:05').
od(0.8476, '2007-03-08 18:23:18').
od(0.8485, '2007-03-08 18:29:34').
od(0.8497, '2007-03-08 18:35:49').
od(0.8483, '2007-03-08 18:42:13').
od(0.8536, '2007-03-08 18:48:30').
od(0.8509, '2007-03-08 18:54:45').
od(0.8452, '2007-03-08 19:00:57').
od(0.8474, '2007-03-08 19:07:26').
od(0.8434, '2007-03-08 19:13:54').
od(0.8458, '2007-03-08 19:20:16').
od(0.8448, '2007-03-08 19:26:31').
od(0.8676, '2007-03-08 19:32:46').
od(0.8628, '2007-03-08 19:39:02').
od(0.8526, '2007-03-08 19:45:21').
od(0.8656, '2007-03-08 19:51:37').
od(0.8633, '2007-03-08 19:57:55').
od(0.8625, '2007-03-08 20:04:16').
od(0.8654, '2007-03-08 20:10:29').
od(0.8648, '2007-03-08 20:16:48').
od(0.8645, '2007-03-08 20:23:07').
od(0.8688, '2007-03-08 20:29:23').
od(0.8617, '2007-03-08 20:35:40').
od(0.8654, '2007-03-08 20:42:03').
od(0.8592, '2007-03-08 20:48:24').
od(0.8667, '2007-03-08 20:54:39').
od(0.8631, '2007-03-08 21:00:59').
od(0.8753, '2007-03-08 21:07:15').
od(0.8598, '2007-03-08 21:13:33').
od(0.8617, '2007-03-08 21:19:51').
od(0.8615, '2007-03-08 21:26:10').
od(0.8624, '2007-03-08 21:32:29').
od(0.8552, '2007-03-08 21:38:47').
od(0.8713, '2007-03-08 21:45:06').
od(0.867, '2007-03-08 21:51:20').
od(0.8627, '2007-03-08 21:57:38').
od(0.8664, '2007-03-08 22:04:03').
od(0.8576, '2007-03-08 22:10:17').
od(0.8559, '2007-03-08 22:16:35').
od(0.8712, '2007-03-08 22:22:47').
od(0.8657, '2007-03-08 22:29:04').
od(0.8645, '2007-03-08 22:35:21').
od(0.858, '2007-03-08 22:41:41').
od(0.8568, '2007-03-08 22:47:55').
od(0.8622, '2007-03-08 22:54:17').
od(0.8511, '2007-03-08 23:00:32').
od(0.8664, '2007-03-08 23:06:59').
od(0.8452, '2007-03-08 23:13:18').
od(0.8499, '2007-03-08 23:19:33').
od(0.8488, '2007-03-08 23:25:53').
od(0.8487, '2007-03-08 23:32:16').
od(0.8693, '2007-03-08 23:38:36').
od(0.8594, '2007-03-08 23:44:52').
od(0.8562, '2007-03-08 23:51:07').
od(0.8454, '2007-03-08 23:57:22').
od(0.8494, '2007-03-09 00:03:45').
od(0.8606, '2007-03-09 00:10:01').
od(0.8596, '2007-03-09 00:16:24').
od(0.8458, '2007-03-09 00:22:43').
od(0.8613, '2007-03-09 00:29:08').
od(0.8379, '2007-03-09 00:35:27').
od(0.8456, '2007-03-09 00:41:42').
od(0.8632, '2007-03-09 00:48:13').
od(0.8434, '2007-03-09 00:54:46').
od(0.8664, '2007-03-09 01:01:08').
od(0.8445, '2007-03-09 01:07:28').
od(0.843, '2007-03-09 01:13:53').
od(0.8574, '2007-03-09 01:20:18').
od(0.8491, '2007-03-09 01:28:01').
od(0.8554, '2007-03-09 01:34:20').
od(0.8633, '2007-03-09 01:40:29').
od(0.8462, '2007-03-09 01:46:41').
od(0.8593, '2007-03-09 01:52:56').
od(0.8667, '2007-03-09 01:59:12').
od(0.8528, '2007-03-09 02:05:33').
od(0.8522, '2007-03-09 02:11:54').
od(0.854, '2007-03-09 02:18:10').
od(0.8483, '2007-03-09 02:24:25').
od(0.8638, '2007-03-09 02:30:42').
od(0.8588, '2007-03-09 02:37:00').
od(0.8643, '2007-03-09 02:43:18').
od(0.8551, '2007-03-09 02:49:36').
od(0.8673, '2007-03-09 02:55:53').
od(0.8646, '2007-03-09 03:02:08').
od(0.8712, '2007-03-09 03:08:33').
od(0.8677, '2007-03-09 03:14:50').
od(0.8569, '2007-03-09 03:21:06').
od(0.8569, '2007-03-09 03:27:26').
od(0.8596, '2007-03-09 03:33:43').
od(0.8571, '2007-03-09 03:40:02').
od(0.8549, '2007-03-09 03:46:25').
od(0.8467, '2007-03-09 03:52:41').
od(0.8647, '2007-03-09 03:58:59').
od(0.8523, '2007-03-09 04:05:24').
od(0.8637, '2007-03-09 04:11:44').
od(0.8503, '2007-03-09 04:18:07').
od(0.8505, '2007-03-09 04:24:24').
od(0.86, '2007-03-09 04:30:40').
od(0.8488, '2007-03-09 04:36:56').
od(0.8555, '2007-03-09 04:43:22').
od(0.8645, '2007-03-09 04:49:35').
od(0.8629, '2007-03-09 04:55:54').
od(0.8511, '2007-03-09 05:02:14').
od(0.8626, '2007-03-09 05:08:38').
od(0.8597, '2007-03-09 05:14:51').
od(0.8601, '2007-03-09 05:21:08').
od(0.8599, '2007-03-09 05:27:22').
od(0.8723, '2007-03-09 05:33:47').
od(0.8675, '2007-03-09 05:40:03').
od(0.859, '2007-03-09 05:46:21').
od(0.8589, '2007-03-09 05:52:39').
od(0.8673, '2007-03-09 05:58:44').
od(0.8588, '2007-03-09 06:04:56').
od(0.8644, '2007-03-09 06:11:15').
od(0.857, '2007-03-09 06:17:32').
od(0.8517, '2007-03-09 06:23:52').
od(0.8597, '2007-03-09 06:30:08').
od(0.8593, '2007-03-09 06:36:28').
od(0.8628, '2007-03-09 06:42:47').
od(0.8633, '2007-03-09 06:49:07').
od(0.8611, '2007-03-09 06:55:30').
od(0.8582, '2007-03-09 07:01:45').
od(0.8636, '2007-03-09 07:08:01').
od(0.8587, '2007-03-09 07:14:15').
od(0.8503, '2007-03-09 07:20:28').
od(0.8581, '2007-03-09 07:26:53').
od(0.853, '2007-03-09 07:33:09').
od(0.8548, '2007-03-09 07:39:36').
od(0.8529, '2007-03-09 07:45:52').
od(0.8573, '2007-03-09 07:52:16').
od(0.857, '2007-03-09 07:58:43').
od(0.8564, '2007-03-09 08:05:02').
od(0.8526, '2007-03-09 08:11:21').
od(0.8493, '2007-03-09 08:17:43').
od(0.8426, '2007-03-09 08:23:58').
od(0.8475, '2007-03-09 08:30:17').
od(0.8495, '2007-03-09 08:36:30').
od(0.8575, '2007-03-09 08:42:44').
od(0.8549, '2007-03-09 08:49:05').
od(0.8539, '2007-03-09 08:55:29').
od(0.8454, '2007-03-09 09:01:43').
od(0.8595, '2007-03-09 09:08:06').
od(0.8565, '2007-03-09 09:14:24').
od(0.8504, '2007-03-09 09:20:40').
od(0.8569, '2007-03-09 09:26:56').
od(0.8517, '2007-03-09 09:33:10').
od(0.8586, '2007-03-09 09:39:26').
od(0.8535, '2007-03-09 09:45:44').
od(0.849, '2007-03-09 09:51:58').
od(0.8592, '2007-03-09 09:58:17').
od(0.8587, '2007-03-09 10:04:34').
od(0.8559, '2007-03-09 10:10:55').
od(0.8607, '2007-03-09 10:17:13').
od(0.8582, '2007-03-09 10:23:31').
od(0.8579, '2007-03-09 10:29:50').
od(0.853, '2007-03-09 10:36:07').
od(0.8509, '2007-03-09 10:43:15').
od(0.8697, '2007-03-09 10:50:39').
od(0.8533, '2007-03-09 10:56:57').
od(0.8453, '2007-03-09 11:03:13').
od(0.8497, '2007-03-09 11:09:34').
od(0.8565, '2007-03-09 11:15:53').
od(0.8562, '2007-03-09 11:23:25').
od(0.8617, '2007-03-09 11:30:39').
od(0.8598, '2007-03-09 11:36:49').
od(0.856, '2007-03-09 11:43:06').
od(0.8537, '2007-03-09 11:49:14').
od(0.8547, '2007-03-09 11:55:29').
