od(0.147, '2007-03-14 10:52:19').
od(0.1507, '2007-03-14 10:56:29').
od(0.1491, '2007-03-14 11:00:41').
od(0.1476, '2007-03-14 11:04:58').
od(0.1472, '2007-03-14 11:09:13').
od(0.1474, '2007-03-14 11:13:21').
od(0.1502, '2007-03-14 11:17:30').
od(0.1496, '2007-03-14 11:23:16').
od(0.1514, '2007-03-14 11:28:31').
od(0.1512, '2007-03-14 11:33:48').
od(0.1513, '2007-03-14 11:39:05').
od(0.1513, '2007-03-14 11:44:23').
od(0.1524, '2007-03-14 11:49:40').
od(0.1582, '2007-03-14 11:56:19').
od(0.1534, '2007-03-14 12:02:42').
od(0.1488, '2007-03-14 12:09:04').
od(0.1532, '2007-03-14 12:15:22').
od(0.157, '2007-03-14 12:21:32').
od(0.1574, '2007-03-14 12:27:36').
od(0.1582, '2007-03-14 12:33:52').
od(0.161, '2007-03-14 12:40:12').
od(0.1631, '2007-03-14 12:46:29').
od(0.1682, '2007-03-14 12:55:02').
od(0.1692, '2007-03-14 13:01:15').
od(0.1727, '2007-03-14 13:07:51').
od(0.1765, '2007-03-14 13:14:17').
od(0.1775, '2007-03-14 13:20:41').
od(0.1827, '2007-03-14 13:27:09').
od(0.2045, '2007-03-14 13:34:53').
od(0.2129, '2007-03-14 13:42:05').
od(0.2176, '2007-03-14 13:49:32').
od(0.2265, '2007-03-14 13:57:05').
od(0.2299, '2007-03-14 14:05:42').
od(0.2257, '2007-03-14 14:13:47').
od(0.2237, '2007-03-14 14:21:54').
od(0.2228, '2007-03-14 14:30:18').
od(0.2231, '2007-03-14 14:39:23').
od(0.2278, '2007-03-14 14:48:53').
od(0.2373, '2007-03-14 14:58:18').
od(0.2435, '2007-03-14 15:07:35').
od(0.2521, '2007-03-14 15:16:56').
od(0.257, '2007-03-14 15:26:18').
od(0.2672, '2007-03-14 15:36:27').
od(0.2767, '2007-03-14 15:47:03').
od(0.2867, '2007-03-14 15:57:35').
od(0.3035, '2007-03-14 16:08:09').
od(0.3067, '2007-03-14 16:18:33').
od(0.34, '2007-03-14 16:29:39').
od(0.3507, '2007-03-14 16:41:14').
od(0.3378, '2007-03-14 16:52:49').
od(0.3502, '2007-03-14 17:04:36').
od(0.3608, '2007-03-14 17:16:39').
od(0.376, '2007-03-14 17:26:33').
od(0.3899, '2007-03-14 17:37:06').
od(0.4026, '2007-03-14 17:48:53').
od(0.4174, '2007-03-14 18:00:39').
od(0.4286, '2007-03-14 18:12:06').
od(0.447, '2007-03-14 18:23:54').
od(0.4749, '2007-03-14 18:35:44').
od(0.496, '2007-03-14 18:47:20').
od(0.4998, '2007-03-14 18:59:07').
od(0.5075, '2007-03-14 19:10:45').
od(0.5213, '2007-03-14 19:22:27').
od(0.5396, '2007-03-14 19:34:13').
od(0.5553, '2007-03-14 19:45:54').
od(0.5727, '2007-03-14 19:57:43').
od(0.5899, '2007-03-14 20:09:24').
od(0.6091, '2007-03-14 20:21:02').
od(0.6235, '2007-03-14 20:32:40').
od(0.6387, '2007-03-14 20:44:26').
od(0.6577, '2007-03-14 20:56:12').
od(0.672, '2007-03-14 21:07:49').
od(0.6941, '2007-03-14 21:19:26').
od(0.7117, '2007-03-14 21:31:11').
od(0.7299, '2007-03-14 21:42:48').
od(0.7478, '2007-03-14 21:54:22').
od(0.7669, '2007-03-14 22:06:04').
od(0.7767, '2007-03-14 22:17:38').
od(0.7966, '2007-03-14 22:29:23').
od(0.807, '2007-03-14 22:41:12').
od(0.807, '2007-03-14 22:52:59').
od(0.8112, '2007-03-14 23:04:43').
od(0.8002, '2007-03-14 23:16:24').
od(0.8041, '2007-03-14 23:28:11').
od(0.8068, '2007-03-14 23:39:43').
od(0.8108, '2007-03-14 23:51:30').
od(0.808, '2007-03-15 00:03:16').
od(0.8161, '2007-03-15 00:14:57').
od(0.8101, '2007-03-15 00:26:17').
od(0.8157, '2007-03-15 00:37:31').
od(0.8256, '2007-03-15 00:49:01').
od(0.8196, '2007-03-15 01:00:47').
od(0.816, '2007-03-15 01:12:13').
od(0.8137, '2007-03-15 01:24:06').
od(0.8136, '2007-03-15 01:35:43').
od(0.8165, '2007-03-15 01:47:24').
od(0.8232, '2007-03-15 01:59:07').
od(0.8259, '2007-03-15 02:10:52').
od(0.8343, '2007-03-15 02:22:41').
od(0.8408, '2007-03-15 02:34:13').
od(0.8412, '2007-03-15 02:45:36').
od(0.8366, '2007-03-15 02:57:11').
od(0.8256, '2007-03-15 03:08:51').
od(0.8265, '2007-03-15 03:20:29').
od(0.82, '2007-03-15 03:31:58').
od(0.8221, '2007-03-15 03:43:36').
od(0.8235, '2007-03-15 03:55:00').
od(0.823, '2007-03-15 04:06:30').
od(0.821, '2007-03-15 04:18:09').
od(0.8224, '2007-03-15 04:29:44').
od(0.8221, '2007-03-15 04:41:12').
od(0.8221, '2007-03-15 04:53:41').
od(0.828, '2007-03-15 05:05:02').
od(0.8261, '2007-03-15 05:16:19').
od(0.8217, '2007-03-15 05:27:32').
od(0.8212, '2007-03-15 05:38:45').
od(0.8227, '2007-03-15 05:50:31').
od(0.822, '2007-03-15 06:02:04').
od(0.8332, '2007-03-15 06:13:54').
od(0.8335, '2007-03-15 06:25:44').
od(0.8226, '2007-03-15 06:37:17').
od(0.8264, '2007-03-15 06:48:40').
od(0.8239, '2007-03-15 07:00:01').
od(0.8229, '2007-03-15 07:11:41').
od(0.8245, '2007-03-15 07:23:24').
od(0.8297, '2007-03-15 07:34:59').
od(0.8243, '2007-03-15 07:46:37').
od(0.8257, '2007-03-15 07:58:22').
od(0.8243, '2007-03-15 08:10:02').
od(0.8302, '2007-03-15 08:21:48').
od(0.8341, '2007-03-15 08:33:30').
od(0.8234, '2007-03-15 09:02:50').
od(0.831, '2007-03-15 09:14:20').
od(0.8289, '2007-03-15 09:25:48').
od(0.8324, '2007-03-15 09:37:51').
od(0.8208, '2007-03-15 09:50:06').
od(0.823, '2007-03-15 10:02:45').
od(0.8238, '2007-03-15 10:15:01').
od(0.8313, '2007-03-15 10:27:22').
od(0.8245, '2007-03-15 10:40:03').
od(0.8275, '2007-03-15 10:52:43').
od(0.8248, '2007-03-15 11:05:28').
od(0.8266, '2007-03-15 11:18:01').
od(0.8321, '2007-03-15 11:30:24').
od(0.8305, '2007-03-15 11:42:39').
od(0.8287, '2007-03-15 12:05:03').
od(0.8317, '2007-03-15 12:17:21').
od(0.8275, '2007-03-15 12:29:38').
od(0.8302, '2007-03-15 12:41:55').
od(0.8302, '2007-03-15 12:54:16').
od(0.8297, '2007-03-15 13:06:49').
od(0.8309, '2007-03-15 13:19:10').
od(0.8276, '2007-03-15 13:31:25').
od(0.8299, '2007-03-15 13:43:48').
od(0.9115, '2007-03-15 14:28:36').
od(0.8803, '2007-03-15 14:40:58').
od(0.8574, '2007-03-15 14:53:02').
od(0.8524, '2007-03-15 15:05:42').
od(0.8552, '2007-03-15 15:18:00').
od(0.8388, '2007-03-15 15:30:31').
od(0.8461, '2007-03-15 15:42:57').
od(0.8453, '2007-03-15 15:55:34').
od(0.8326, '2007-03-15 16:07:57').
od(0.8329, '2007-03-15 16:20:15').
od(0.8302, '2007-03-15 16:32:30').
od(0.8361, '2007-03-15 16:44:54').
od(0.8309, '2007-03-15 16:57:12').
od(0.8396, '2007-03-15 17:09:39').
od(0.8343, '2007-03-15 17:22:00').
od(0.8361, '2007-03-15 17:34:18').
od(0.833, '2007-03-15 17:46:40').
od(0.851, '2007-03-15 17:59:19').
od(0.8504, '2007-03-15 18:11:46').
od(0.8391, '2007-03-15 18:24:07').
od(0.8342, '2007-03-15 18:36:33').
od(0.8354, '2007-03-15 18:48:41').
od(0.8358, '2007-03-15 19:01:00').
od(0.8356, '2007-03-15 19:13:20').
od(0.8375, '2007-03-15 19:25:55').
od(0.8392, '2007-03-15 19:38:16').
od(0.8437, '2007-03-15 19:50:40').
od(0.8398, '2007-03-15 20:02:59').
od(0.8505, '2007-03-15 20:15:08').
od(0.8549, '2007-03-15 20:27:30').
od(0.84, '2007-03-15 20:39:51').
od(0.8396, '2007-03-15 20:52:02').
od(0.8401, '2007-03-15 21:04:22').
od(0.8403, '2007-03-15 21:16:31').
od(0.8437, '2007-03-15 21:29:05').
od(0.8428, '2007-03-15 21:41:24').
od(0.843, '2007-03-15 21:53:40').
od(0.8432, '2007-03-15 22:06:06').
od(0.8449, '2007-03-15 22:18:34').
od(0.8578, '2007-03-15 22:30:51').
od(0.8524, '2007-03-15 22:43:18').
od(0.8459, '2007-03-15 22:55:34').
od(0.8458, '2007-03-15 23:08:09').
od(0.8445, '2007-03-15 23:21:03').
od(0.8438, '2007-03-15 23:33:26').
od(0.8459, '2007-03-15 23:45:43').
od(0.8464, '2007-03-15 23:58:03').
od(0.8475, '2007-03-16 00:10:29').
od(0.8456, '2007-03-16 00:23:01').
od(0.8488, '2007-03-16 00:35:09').
od(0.872, '2007-03-16 00:47:36').
od(0.87, '2007-03-16 00:59:57').
od(0.8496, '2007-03-16 01:12:32').
od(0.8477, '2007-03-16 01:25:04').
od(0.8505, '2007-03-16 01:37:24').
od(0.8487, '2007-03-16 01:50:03').
od(0.8511, '2007-03-16 02:02:35').
od(0.8507, '2007-03-16 02:14:57').
od(0.8517, '2007-03-16 02:27:23').
od(0.856, '2007-03-16 02:39:50').
od(0.8524, '2007-03-16 02:52:06').
od(0.865, '2007-03-16 03:04:41').
od(0.8596, '2007-03-16 03:17:07').
od(0.8526, '2007-03-16 03:29:15').
od(0.8522, '2007-03-16 03:41:49').
od(0.8537, '2007-03-16 03:54:07').
od(0.8563, '2007-03-16 04:06:36').
od(0.8559, '2007-03-16 04:18:50').
od(0.8553, '2007-03-16 04:31:16').
od(0.8563, '2007-03-16 04:43:26').
od(0.855, '2007-03-16 04:55:33').
od(0.857, '2007-03-16 05:07:51').
od(0.8743, '2007-03-16 05:19:58').
od(0.8738, '2007-03-16 05:32:17').
od(0.8589, '2007-03-16 05:44:44').
od(0.8549, '2007-03-16 05:57:02').
od(0.8562, '2007-03-16 06:09:19').
od(0.8567, '2007-03-16 06:21:32').
od(0.8599, '2007-03-16 06:34:55').
od(0.857, '2007-03-16 06:47:13').
od(0.8595, '2007-03-16 06:59:45').
od(0.8583, '2007-03-16 07:12:02').
od(0.862, '2007-03-16 07:24:12').
od(0.8721, '2007-03-16 07:36:36').
od(0.8621, '2007-03-16 07:49:03').
od(0.8612, '2007-03-16 08:01:37').
od(0.8586, '2007-03-16 08:13:48').
od(0.8623, '2007-03-16 08:26:06').
od(0.8596, '2007-03-16 08:38:18').
od(0.8635, '2007-03-16 08:50:42').
od(0.861, '2007-03-16 09:02:59').
od(0.8634, '2007-03-16 09:15:34').
od(0.8605, '2007-03-16 09:27:36').
od(0.8633, '2007-03-16 09:39:45').
od(0.8811, '2007-03-16 09:52:11').
od(0.877, '2007-03-16 10:13:46').
od(0.8659, '2007-03-16 10:26:06').
od(0.8684, '2007-03-16 10:43:21').
od(0.8693, '2007-03-16 11:04:45').
od(0.8693, '2007-03-16 11:22:41').
od(0.8705, '2007-03-16 11:40:34').
od(0.8693, '2007-03-16 11:58:28').
od(0.8709, '2007-03-16 12:17:48').
od(0.8719, '2007-03-16 12:35:43').
od(0.8711, '2007-03-16 12:53:42').
od(0.8942, '2007-03-16 13:11:38').
od(0.8747, '2007-03-16 13:37:08').
od(0.8686, '2007-03-16 13:50:55').
od(0.8671, '2007-03-16 14:01:20').
od(0.8667, '2007-03-16 14:11:36').
od(0.8769, '2007-03-16 14:23:17').
od(0.8689, '2007-03-16 14:34:53').
od(0.8672, '2007-03-16 14:46:11').
od(0.8677, '2007-03-16 14:57:35').
od(0.878, '2007-03-16 15:10:27').
od(0.8755, '2007-03-16 15:23:57').
od(0.8731, '2007-03-16 15:42:21').
od(0.8691, '2007-03-16 15:55:33').
od(0.8677, '2007-03-16 16:02:56').
od(0.8681, '2007-03-16 16:10:09').
od(0.8687, '2007-03-16 16:17:23').
od(0.8731, '2007-03-16 16:24:38').
od(0.8691, '2007-03-16 16:33:16').
od(0.8693, '2007-03-16 16:41:34').
od(0.871, '2007-03-16 16:50:00').
od(0.8694, '2007-03-16 16:57:24').
od(0.8708, '2007-03-16 17:04:51').
od(0.8692, '2007-03-16 17:13:28').
od(0.8719, '2007-03-16 17:21:48').
od(0.8705, '2007-03-16 17:30:15').
od(0.8691, '2007-03-16 17:38:39').
od(0.8806, '2007-03-16 17:48:21').
od(0.8715, '2007-03-16 17:57:47').
od(0.8774, '2007-03-16 18:07:28').
od(0.8716, '2007-03-16 18:17:02').
od(0.8717, '2007-03-16 18:27:50').
od(0.8729, '2007-03-16 18:38:31').
od(0.8726, '2007-03-16 18:49:20').
od(0.8736, '2007-03-16 19:00:07').
od(0.8729, '2007-03-16 19:10:55').
od(0.8743, '2007-03-16 19:21:44').
od(0.8739, '2007-03-16 19:32:25').
od(0.8733, '2007-03-16 19:43:06').
od(0.8755, '2007-03-16 19:53:53').
od(0.8774, '2007-03-16 20:04:50').
od(0.8783, '2007-03-16 20:15:33').
od(0.8752, '2007-03-16 20:26:18').
od(0.8765, '2007-03-16 20:37:10').
od(0.877, '2007-03-16 20:47:55').
od(0.8765, '2007-03-16 20:58:42').
od(0.8793, '2007-03-16 21:09:23').
od(0.8754, '2007-03-16 21:20:07').
od(0.8771, '2007-03-16 21:30:54').
od(0.8763, '2007-03-16 21:41:39').
od(0.8791, '2007-03-16 21:52:25').
od(0.8821, '2007-03-16 22:03:04').
od(0.8768, '2007-03-16 22:13:55').
od(0.8773, '2007-03-16 22:24:35').
od(0.8759, '2007-03-16 22:35:17').
od(0.8762, '2007-03-16 22:46:04').
od(0.8759, '2007-03-16 22:56:52').
od(0.8788, '2007-03-16 23:07:29').
od(0.8789, '2007-03-16 23:18:07').
od(0.8813, '2007-03-16 23:28:51').
od(0.878, '2007-03-16 23:39:33').
od(0.8771, '2007-03-16 23:50:20').
od(0.877, '2007-03-17 00:01:11').
od(0.8781, '2007-03-17 00:11:57').
od(0.8763, '2007-03-17 00:22:40').
od(0.8766, '2007-03-17 00:33:17').
od(0.8782, '2007-03-17 00:44:04').
od(0.8773, '2007-03-17 00:54:49').
od(0.8798, '2007-03-17 01:05:28').
od(0.8776, '2007-03-17 01:16:12').
od(0.8779, '2007-03-17 01:26:56').
od(0.8775, '2007-03-17 01:37:37').
od(0.8787, '2007-03-17 01:48:22').
od(0.8785, '2007-03-17 01:59:04').
od(0.8803, '2007-03-17 02:09:47').
od(0.8768, '2007-03-17 02:20:29').
od(0.8781, '2007-03-17 02:31:12').
od(0.8821, '2007-03-17 02:41:55').
od(0.8817, '2007-03-17 02:52:37').
od(0.8778, '2007-03-17 03:03:17').
od(0.8771, '2007-03-17 03:13:58').
od(0.8767, '2007-03-17 03:24:39').
od(0.8767, '2007-03-17 03:35:18').
od(0.8808, '2007-03-17 03:46:02').
od(0.8758, '2007-03-17 03:56:43').
od(0.8792, '2007-03-17 04:07:30').
od(0.8797, '2007-03-17 04:18:12').
od(0.8805, '2007-03-17 04:28:56').
od(0.8776, '2007-03-17 04:39:40').
od(0.8774, '2007-03-17 04:50:20').
od(0.8777, '2007-03-17 05:01:13').
od(0.8772, '2007-03-17 05:11:57').
od(0.8802, '2007-03-17 05:22:36').
od(0.877, '2007-03-17 05:34:32').
od(0.8803, '2007-03-17 05:45:02').
od(0.8762, '2007-03-17 05:55:47').
od(0.8778, '2007-03-17 06:06:26').
od(0.8784, '2007-03-17 06:17:09').
od(0.8769, '2007-03-17 06:27:51').
od(0.8775, '2007-03-17 06:38:36').
od(0.8799, '2007-03-17 06:49:18').
od(0.8818, '2007-03-17 07:00:01').
od(0.8793, '2007-03-17 07:10:53').
od(0.8764, '2007-03-17 07:21:35').
od(0.8785, '2007-03-17 07:32:19').
od(0.8788, '2007-03-17 07:43:03').
od(0.8776, '2007-03-17 07:53:46').
od(0.8776, '2007-03-17 08:04:21').
od(0.8767, '2007-03-17 08:15:00').
od(0.8766, '2007-03-17 08:25:40').
od(0.8762, '2007-03-17 08:36:24').
od(0.8771, '2007-03-17 08:47:05').
od(0.8781, '2007-03-17 08:57:47').
od(0.8807, '2007-03-17 09:08:35').
od(0.8776, '2007-03-17 09:19:18').
od(0.882, '2007-03-17 09:29:59').
od(0.8773, '2007-03-17 09:40:45').
od(0.8768, '2007-03-17 09:51:27').
od(0.8789, '2007-03-17 10:01:55').
od(0.8753, '2007-03-17 10:12:40').
od(0.8767, '2007-03-17 10:23:26').
od(0.8743, '2007-03-17 10:34:13').
od(0.8776, '2007-03-17 10:45:03').
od(0.8758, '2007-03-17 10:55:58').
