od(0.118, '2007-03-01 12:13:15').
od(0.0981, '2007-03-01 12:39:34').
od(0.0979, '2007-03-01 13:05:43').
od(0.098, '2007-03-01 13:34:47').
od(0.0978, '2007-03-01 14:32:15').
od(0.0981, '2007-03-01 14:58:24').
od(0.0979, '2007-03-01 15:24:27').
od(0.099, '2007-03-01 15:50:29').
od(0.0979, '2007-03-01 16:16:35').
od(0.0983, '2007-03-01 18:10:32').
od(0.0989, '2007-03-01 18:28:08').
od(0.0984, '2007-03-01 18:45:35').
od(0.0995, '2007-03-01 19:03:07').
od(0.1175, '2007-03-01 19:20:33').
od(0.0982, '2007-03-01 19:38:02').
od(0.0988, '2007-03-01 19:55:29').
od(0.0981, '2007-03-01 20:12:53').
od(0.099, '2007-03-01 20:30:15').
od(0.0984, '2007-03-01 20:47:38').
od(0.099, '2007-03-01 21:05:07').
od(0.1009, '2007-03-01 21:22:26').
od(0.098, '2007-03-01 21:39:58').
od(0.0983, '2007-03-01 21:57:20').
od(0.1075, '2007-03-01 22:14:44').
od(0.1023, '2007-03-01 22:32:17').
od(0.0994, '2007-03-01 22:49:38').
od(0.0979, '2007-03-01 23:07:04').
od(0.099, '2007-03-01 23:24:24').
od(0.098, '2007-03-01 23:41:46').
od(0.0979, '2007-03-01 23:59:12').
od(0.0986, '2007-03-02 00:16:31').
od(0.0978, '2007-03-02 00:33:57').
od(0.0984, '2007-03-02 00:51:23').
od(0.098, '2007-03-02 01:08:50').
od(0.0982, '2007-03-02 01:26:09').
od(0.0983, '2007-03-02 01:43:27').
od(0.0981, '2007-03-02 02:00:47').
od(0.1074, '2007-03-02 02:20:34').
od(0.1007, '2007-03-02 02:38:04').
od(0.1072, '2007-03-02 02:55:25').
od(0.1059, '2007-03-02 03:12:45').
od(0.1005, '2007-03-02 03:30:09').
od(0.102, '2007-03-02 03:47:31').
od(0.1032, '2007-03-02 04:04:54').
od(0.1005, '2007-03-02 04:22:14').
od(0.114, '2007-03-02 04:39:36').
od(0.1044, '2007-03-02 04:56:54').
od(0.1084, '2007-03-02 05:14:11').
od(0.1096, '2007-03-02 05:31:31').
od(0.1072, '2007-03-02 05:48:55').
od(0.1076, '2007-03-02 06:06:15').
od(0.1052, '2007-03-02 06:23:42').
od(0.1054, '2007-03-02 06:41:05').
od(0.1035, '2007-03-02 06:58:26').
od(0.1018, '2007-03-02 07:15:43').
od(0.1095, '2007-03-02 07:33:05').
od(0.1107, '2007-03-02 07:50:23').
od(0.1152, '2007-03-02 08:07:54').
od(0.1141, '2007-03-02 08:25:20').
od(0.1207, '2007-03-02 08:42:42').
od(0.1214, '2007-03-02 09:00:06').
od(0.1381, '2007-03-02 09:17:26').
od(0.1478, '2007-03-02 09:34:45').
od(0.1683, '2007-03-02 09:52:09').
od(0.4374, '2007-03-02 11:45:36').
od(0.5054, '2007-03-02 12:01:22').
od(0.6126, '2007-03-02 12:17:11').
od(0.7713, '2007-03-02 13:01:58').
od(0.8804, '2007-03-02 13:39:16').
od(0.9392, '2007-03-02 13:45:06').
od(0.952, '2007-03-02 13:50:53').
od(1.1058, '2007-03-02 14:41:42').
