od(0.1483, '2007-03-14 14:44:40').
od(0.1505, '2007-03-14 14:54:08').
od(0.1517, '2007-03-14 15:03:26').
od(0.1521, '2007-03-14 15:12:45').
od(0.1517, '2007-03-14 15:22:06').
od(0.1537, '2007-03-14 15:32:24').
od(0.1581, '2007-03-14 15:42:50').
od(0.1588, '2007-03-14 15:53:24').
od(0.1641, '2007-03-14 16:03:55').
od(0.1673, '2007-03-14 16:14:25').
od(0.1753, '2007-03-14 16:25:29').
od(0.1772, '2007-03-14 16:36:58').
od(0.1845, '2007-03-14 16:48:41').
od(0.1886, '2007-03-14 17:00:17').
od(0.1981, '2007-03-14 17:12:24').
od(0.2017, '2007-03-14 17:24:04').
od(0.2098, '2007-03-14 17:33:58').
od(0.2177, '2007-03-14 17:45:41').
od(0.2272, '2007-03-14 17:57:31').
od(0.2345, '2007-03-14 18:08:53').
od(0.2413, '2007-03-14 18:20:42').
od(0.256, '2007-03-14 18:32:26').
od(0.2607, '2007-03-14 18:44:10').
od(0.2712, '2007-03-14 18:55:52').
od(0.2797, '2007-03-14 19:07:34').
od(0.2907, '2007-03-14 19:19:19').
od(0.3088, '2007-03-14 19:30:58').
od(0.3119, '2007-03-14 19:42:41').
od(0.3281, '2007-03-14 19:54:26').
od(0.3367, '2007-03-14 20:06:10').
od(0.3603, '2007-03-14 20:17:49').
od(0.3669, '2007-03-14 20:29:31').
od(0.3856, '2007-03-14 20:41:13').
od(0.3961, '2007-03-14 20:53:02').
od(0.4182, '2007-03-14 21:04:33').
od(0.4278, '2007-03-14 21:16:12').
od(0.4385, '2007-03-14 21:28:05').
od(0.4624, '2007-03-14 21:39:42').
od(0.4647, '2007-03-14 21:51:20').
od(0.4936, '2007-03-14 22:02:53').
od(0.5139, '2007-03-14 22:14:34').
od(0.5371, '2007-03-14 22:26:15').
od(0.5452, '2007-03-14 22:38:02').
od(0.5646, '2007-03-14 22:49:50').
od(0.572, '2007-03-14 23:01:30').
od(0.588, '2007-03-14 23:13:11').
od(0.6037, '2007-03-14 23:24:56').
od(0.623, '2007-03-14 23:36:35').
od(0.6558, '2007-03-14 23:48:15').
od(0.6592, '2007-03-15 00:00:05').
od(0.6952, '2007-03-15 00:11:47').
od(0.6965, '2007-03-15 00:23:10').
od(0.7176, '2007-03-15 00:34:28').
od(0.7321, '2007-03-15 00:45:54').
od(0.7614, '2007-03-15 00:57:34').
od(0.7773, '2007-03-15 01:09:15').
od(0.7888, '2007-03-15 01:20:51').
od(0.8225, '2007-03-15 01:32:36').
od(0.8378, '2007-03-15 01:44:15').
od(0.8541, '2007-03-15 01:55:57').
od(0.8594, '2007-03-15 02:07:45').
od(0.8717, '2007-03-15 02:19:25').
od(0.882, '2007-03-15 02:31:03').
od(0.8843, '2007-03-15 02:42:23').
od(0.8826, '2007-03-15 02:54:10').
od(0.8831, '2007-03-15 03:05:42').
od(0.8853, '2007-03-15 03:17:14').
od(0.8835, '2007-03-15 03:28:47').
od(0.889, '2007-03-15 03:40:26').
od(0.887, '2007-03-15 03:51:59').
od(0.8889, '2007-03-15 04:03:21').
od(0.8897, '2007-03-15 04:15:02').
od(0.8968, '2007-03-15 04:26:29').
od(0.8887, '2007-03-15 04:38:02').
od(0.8983, '2007-03-15 04:49:23').
od(0.8918, '2007-03-15 05:01:56').
od(0.8884, '2007-03-15 05:13:19').
od(0.8918, '2007-03-15 05:24:32').
od(0.8905, '2007-03-15 05:35:36').
od(0.8942, '2007-03-15 05:47:18').
od(0.8934, '2007-03-15 05:59:00').
od(0.896, '2007-03-15 06:10:39').
od(0.8963, '2007-03-15 06:22:29').
od(0.8951, '2007-03-15 06:34:09').
od(0.898, '2007-03-15 06:45:32').
od(0.899, '2007-03-15 06:56:57').
od(0.9002, '2007-03-15 07:08:33').
od(0.9004, '2007-03-15 07:20:14').
od(0.8984, '2007-03-15 07:31:50').
od(0.899, '2007-03-15 07:43:24').
od(0.9037, '2007-03-15 07:55:11').
od(0.8986, '2007-03-15 08:06:46').
od(0.9017, '2007-03-15 08:18:36').
od(0.8986, '2007-03-15 08:30:17').
od(0.9036, '2007-03-15 08:59:47').
od(0.8995, '2007-03-15 09:11:13').
od(0.8995, '2007-03-15 09:22:41').
od(0.902, '2007-03-15 09:33:49').
od(0.9028, '2007-03-15 09:46:14').
od(0.9015, '2007-03-15 09:58:26').
od(0.8988, '2007-03-15 10:10:54').
od(0.9048, '2007-03-15 10:23:09').
od(0.8996, '2007-03-15 10:35:42').
od(0.9051, '2007-03-15 10:48:29').
od(0.8979, '2007-03-15 11:00:59').
od(0.9025, '2007-03-15 11:13:46').
od(0.9057, '2007-03-15 11:26:16').
od(0.9031, '2007-03-15 11:38:43').
od(0.9079, '2007-03-15 12:00:55').
od(0.9071, '2007-03-15 12:13:16').
od(0.9088, '2007-03-15 12:25:33').
od(0.9037, '2007-03-15 12:37:50').
od(0.9056, '2007-03-15 12:49:56').
od(0.9117, '2007-03-15 13:02:37').
od(0.9075, '2007-03-15 13:14:56').
od(0.9043, '2007-03-15 13:27:16').
od(0.9109, '2007-03-15 13:39:38').
od(0.9052, '2007-03-15 13:51:59').
od(0.9097, '2007-03-15 14:36:49').
od(0.9119, '2007-03-15 14:49:00').
od(0.9067, '2007-03-15 15:01:30').
od(0.9185, '2007-03-15 15:13:59').
od(0.9034, '2007-03-15 15:26:23').
od(0.917, '2007-03-15 15:38:47').
od(0.904, '2007-03-15 15:51:14').
od(0.9091, '2007-03-15 16:03:51').
od(0.9053, '2007-03-15 16:16:02').
od(0.9116, '2007-03-15 16:28:26').
od(0.9137, '2007-03-15 16:40:45').
od(0.9079, '2007-03-15 16:53:12').
od(0.9129, '2007-03-15 17:05:29').
od(0.9084, '2007-03-15 17:17:51').
od(0.9146, '2007-03-15 17:30:15').
od(0.907, '2007-03-15 17:42:35').
od(0.916, '2007-03-15 17:55:08').
od(0.9074, '2007-03-15 18:07:47').
od(0.9072, '2007-03-15 18:20:02').
od(0.908, '2007-03-15 18:32:27').
od(0.9119, '2007-03-15 18:44:36').
od(0.9099, '2007-03-15 18:56:48').
od(0.9125, '2007-03-15 19:09:19').
od(0.9101, '2007-03-15 19:21:42').
od(0.911, '2007-03-15 19:34:08').
od(0.9126, '2007-03-15 19:46:27').
od(0.9113, '2007-03-15 19:58:47').
od(0.913, '2007-03-15 20:11:06').
od(0.9079, '2007-03-15 20:23:16').
od(0.9116, '2007-03-15 20:35:52').
od(0.9108, '2007-03-15 20:47:58').
od(0.9136, '2007-03-15 21:00:22').
od(0.9136, '2007-03-15 21:12:29').
od(0.9123, '2007-03-15 21:24:51').
od(0.9138, '2007-03-15 21:37:20').
od(0.9152, '2007-03-15 21:49:39').
od(0.9158, '2007-03-15 22:01:57').
od(0.9126, '2007-03-15 22:14:20').
od(0.9128, '2007-03-15 22:26:48').
od(0.9134, '2007-03-15 22:39:11').
od(0.9121, '2007-03-15 22:51:28').
od(0.9132, '2007-03-15 23:03:56').
od(0.9143, '2007-03-15 23:16:43').
od(0.9145, '2007-03-15 23:29:08').
od(0.9145, '2007-03-15 23:41:30').
od(0.9174, '2007-03-15 23:54:04').
od(0.9173, '2007-03-16 00:06:25').
od(0.9205, '2007-03-16 00:18:52').
od(0.9196, '2007-03-16 00:31:08').
od(0.9172, '2007-03-16 00:43:27').
od(0.9188, '2007-03-16 00:55:51').
od(0.9183, '2007-03-16 01:08:24').
od(0.9176, '2007-03-16 01:20:55').
od(0.9205, '2007-03-16 01:33:10').
od(0.9199, '2007-03-16 01:45:57').
od(0.9202, '2007-03-16 01:58:29').
od(0.9241, '2007-03-16 02:10:50').
od(0.9223, '2007-03-16 02:23:23').
od(0.9228, '2007-03-16 02:35:43').
od(0.9219, '2007-03-16 02:47:56').
od(0.927, '2007-03-16 03:00:31').
od(0.9253, '2007-03-16 03:12:57').
od(0.9285, '2007-03-16 03:25:16').
od(0.9279, '2007-03-16 03:37:37').
od(0.9289, '2007-03-16 03:50:03').
od(0.9316, '2007-03-16 04:02:24').
od(0.9298, '2007-03-16 04:14:43').
od(0.9296, '2007-03-16 04:27:08').
od(0.9283, '2007-03-16 04:39:24').
od(0.9278, '2007-03-16 04:51:33').
od(0.9277, '2007-03-16 05:03:51').
od(0.9294, '2007-03-16 05:15:57').
od(0.9297, '2007-03-16 05:28:10').
od(0.9302, '2007-03-16 05:40:30').
od(0.9314, '2007-03-16 05:52:51').
od(0.9328, '2007-03-16 06:05:22').
od(0.9348, '2007-03-16 06:17:27').
od(0.9333, '2007-03-16 06:30:46').
od(0.9323, '2007-03-16 06:43:12').
od(0.932, '2007-03-16 06:55:29').
od(0.9337, '2007-03-16 07:07:59').
od(0.9317, '2007-03-16 07:20:12').
od(0.9332, '2007-03-16 07:32:26').
od(0.9331, '2007-03-16 07:44:50').
od(0.9332, '2007-03-16 07:57:23').
od(0.9331, '2007-03-16 08:09:41').
od(0.9328, '2007-03-16 08:21:55').
od(0.9339, '2007-03-16 08:34:19').
od(0.9328, '2007-03-16 08:46:37').
od(0.9345, '2007-03-16 08:58:44').
od(0.9366, '2007-03-16 09:11:26').
od(0.9371, '2007-03-16 09:23:37').
od(0.9336, '2007-03-16 09:35:38').
od(0.9383, '2007-03-16 09:48:03').
od(0.9354, '2007-03-16 10:00:32').
od(0.9381, '2007-03-16 10:21:59').
od(0.9361, '2007-03-16 10:39:14').
od(0.939, '2007-03-16 10:58:46').
od(0.9387, '2007-03-16 11:16:44').
od(0.9401, '2007-03-16 11:34:34').
od(0.9481, '2007-03-16 11:52:31').
od(0.9384, '2007-03-16 12:10:29').
od(0.9473, '2007-03-16 12:29:45').
od(0.9394, '2007-03-16 12:47:47').
od(0.9432, '2007-03-16 13:05:39').
od(0.9459, '2007-03-16 13:31:09').
od(0.94, '2007-03-16 13:46:49').
od(0.9412, '2007-03-16 13:58:11').
od(0.942, '2007-03-16 14:08:35').
od(0.9417, '2007-03-16 14:18:44').
od(0.9404, '2007-03-16 14:30:34').
od(0.9552, '2007-03-16 14:41:57').
od(0.9412, '2007-03-16 14:53:27').
od(0.9429, '2007-03-16 15:06:16').
od(0.9492, '2007-03-16 15:19:11').
od(0.9445, '2007-03-16 15:36:19').
