od(0.1369, '2007-03-20 14:30:06').
od(0.132, '2007-03-20 14:36:41').
od(0.1298, '2007-03-20 14:43:14').
od(0.1292, '2007-03-20 14:49:41').
od(0.1292, '2007-03-20 14:56:12').
od(0.1284, '2007-03-20 15:02:47').
od(0.1287, '2007-03-20 15:08:58').
od(0.1289, '2007-03-20 15:15:08').
od(0.1294, '2007-03-20 15:21:27').
od(0.1306, '2007-03-20 15:27:55').
od(0.131, '2007-03-20 15:34:11').
od(0.1318, '2007-03-20 15:40:34').
od(0.1328, '2007-03-20 15:46:56').
od(0.1346, '2007-03-20 15:53:32').
od(0.136, '2007-03-20 16:00:00').
od(0.1366, '2007-03-20 16:06:31').
od(0.1388, '2007-03-20 16:13:02').
od(0.1408, '2007-03-20 16:19:32').
od(0.1425, '2007-03-20 16:26:03').
od(0.1439, '2007-03-20 16:32:36').
od(0.1458, '2007-03-20 16:39:01').
od(0.1473, '2007-03-20 16:45:20').
od(0.1498, '2007-03-20 16:51:47').
od(0.1514, '2007-03-20 16:58:16').
od(0.1535, '2007-03-20 17:04:48').
od(0.1558, '2007-03-20 17:11:19').
od(0.1583, '2007-03-20 17:17:50').
od(0.1613, '2007-03-20 17:24:25').
od(0.1638, '2007-03-20 17:30:47').
od(0.1659, '2007-03-20 17:37:28').
od(0.169, '2007-03-20 17:43:58').
od(0.1711, '2007-03-20 17:50:28').
od(0.1748, '2007-03-20 17:56:57').
od(0.1776, '2007-03-20 18:03:27').
od(0.1806, '2007-03-20 18:09:53').
od(0.1841, '2007-03-20 18:16:22').
od(0.187, '2007-03-20 18:22:56').
od(0.1906, '2007-03-20 18:29:20').
od(0.194, '2007-03-20 18:35:48').
od(0.1979, '2007-03-20 18:42:19').
od(0.2011, '2007-03-20 18:48:49').
od(0.205, '2007-03-20 18:55:22').
od(0.2092, '2007-03-20 19:01:55').
od(0.2135, '2007-03-20 19:08:23').
od(0.2178, '2007-03-20 19:14:47').
od(0.2228, '2007-03-20 19:21:11').
od(0.2263, '2007-03-20 19:27:39').
od(0.2315, '2007-03-20 19:34:12').
od(0.2369, '2007-03-20 19:40:42').
od(0.2425, '2007-03-20 19:47:05').
od(0.2482, '2007-03-20 19:53:35').
od(0.2511, '2007-03-20 20:00:00').
od(0.2566, '2007-03-20 20:06:29').
od(0.2611, '2007-03-20 20:13:00').
od(0.2677, '2007-03-20 20:19:36').
od(0.2758, '2007-03-20 20:26:01').
od(0.2816, '2007-03-20 20:32:27').
od(0.2852, '2007-03-20 20:38:51').
od(0.2922, '2007-03-20 20:45:18').
od(0.3003, '2007-03-20 20:51:49').
od(0.3045, '2007-03-20 20:58:23').
od(0.3133, '2007-03-20 21:04:49').
od(0.3249, '2007-03-20 21:11:18').
od(0.3257, '2007-03-20 21:17:48').
od(0.3352, '2007-03-20 21:24:19').
od(0.342, '2007-03-20 21:30:49').
od(0.3508, '2007-03-20 21:37:20').
od(0.3611, '2007-03-20 21:43:51').
od(0.3649, '2007-03-20 21:50:12').
od(0.3718, '2007-03-20 21:56:30').
od(0.3804, '2007-03-20 22:03:00').
od(0.3869, '2007-03-20 22:09:27').
od(0.3955, '2007-03-20 22:15:59').
od(0.4058, '2007-03-20 22:22:24').
od(0.4153, '2007-03-20 22:28:58').
od(0.4249, '2007-03-20 22:35:22').
od(0.4308, '2007-03-20 22:41:46').
od(0.4413, '2007-03-20 22:48:20').
od(0.4472, '2007-03-20 22:54:47').
od(0.4586, '2007-03-20 23:01:26').
od(0.4664, '2007-03-20 23:07:59').
od(0.4758, '2007-03-20 23:14:32').
od(0.4865, '2007-03-20 23:21:01').
od(0.498, '2007-03-20 23:27:20').
od(0.5071, '2007-03-20 23:33:48').
od(0.5152, '2007-03-20 23:40:18').
od(0.5272, '2007-03-20 23:46:46').
od(0.5363, '2007-03-20 23:53:18').
od(0.5437, '2007-03-20 23:59:55').
od(0.5532, '2007-03-21 00:06:30').
od(0.5614, '2007-03-21 00:12:59').
od(0.5694, '2007-03-21 00:19:31').
od(0.583, '2007-03-21 00:25:58').
od(0.5908, '2007-03-21 00:32:22').
od(0.6008, '2007-03-21 00:38:55').
od(0.6114, '2007-03-21 00:45:13').
od(0.624, '2007-03-21 00:51:47').
od(0.6342, '2007-03-21 00:58:22').
od(0.647, '2007-03-21 01:04:42').
od(0.6549, '2007-03-21 01:11:11').
od(0.6669, '2007-03-21 01:18:55').
od(0.6738, '2007-03-21 01:25:26').
od(0.683, '2007-03-21 01:31:56').
od(0.6968, '2007-03-21 01:38:27').
od(0.701, '2007-03-21 01:44:57').
od(0.7191, '2007-03-21 01:51:26').
od(0.7279, '2007-03-21 01:57:58').
od(0.7388, '2007-03-21 02:04:26').
od(0.7469, '2007-03-21 02:10:55').
od(0.7579, '2007-03-21 02:17:24').
od(0.7699, '2007-03-21 02:23:51').
od(0.7807, '2007-03-21 02:30:18').
od(0.7897, '2007-03-21 02:36:44').
od(0.8018, '2007-03-21 02:43:09').
od(0.8116, '2007-03-21 02:49:39').
od(0.8211, '2007-03-21 02:56:00').
od(0.8331, '2007-03-21 03:02:43').
od(0.8394, '2007-03-21 03:09:15').
od(0.8453, '2007-03-21 03:15:43').
od(0.8466, '2007-03-21 03:22:15').
od(0.8573, '2007-03-21 03:28:44').
od(0.8628, '2007-03-21 03:35:11').
od(0.8657, '2007-03-21 03:41:44').
od(0.8667, '2007-03-21 03:48:16').
od(0.8702, '2007-03-21 03:54:42').
od(0.8723, '2007-03-21 04:01:17').
od(0.8742, '2007-03-21 04:07:47').
od(0.8753, '2007-03-21 04:14:17').
od(0.8796, '2007-03-21 04:20:48').
od(0.8786, '2007-03-21 04:27:19').
od(0.8788, '2007-03-21 04:33:46').
od(0.8793, '2007-03-21 04:40:18').
od(0.8838, '2007-03-21 04:46:44').
od(0.8782, '2007-03-21 04:53:11').
od(0.8811, '2007-03-21 04:59:41').
od(0.8795, '2007-03-21 05:06:02').
od(0.8814, '2007-03-21 05:12:23').
od(0.8849, '2007-03-21 05:18:53').
od(0.8835, '2007-03-21 05:25:25').
od(0.8807, '2007-03-21 05:31:53').
od(0.8944, '2007-03-21 05:38:20').
od(0.8824, '2007-03-21 05:44:54').
od(0.8859, '2007-03-21 05:51:21').
od(0.8975, '2007-03-21 05:57:52').
od(0.8938, '2007-03-21 06:04:10').
od(0.8817, '2007-03-21 06:10:42').
od(0.8844, '2007-03-21 06:17:11').
od(0.8923, '2007-03-21 06:23:40').
od(0.8876, '2007-03-21 06:30:11').
od(0.8912, '2007-03-21 06:36:44').
od(0.8836, '2007-03-21 06:43:05').
od(0.8892, '2007-03-21 06:49:34').
od(0.887, '2007-03-21 06:56:07').
od(0.8872, '2007-03-21 07:02:39').
od(0.8864, '2007-03-21 07:09:08').
od(0.8883, '2007-03-21 07:15:37').
od(0.8828, '2007-03-21 07:22:10').
od(0.8833, '2007-03-21 07:28:34').
od(0.8894, '2007-03-21 07:35:05').
od(0.8886, '2007-03-21 07:41:38').
od(0.8842, '2007-03-21 07:48:05').
od(0.8873, '2007-03-21 07:54:32').
od(0.8896, '2007-03-21 08:00:56').
od(0.888, '2007-03-21 08:07:23').
od(0.886, '2007-03-21 08:13:53').
od(0.8869, '2007-03-21 08:20:11').
od(0.8862, '2007-03-21 08:26:42').
od(0.8863, '2007-03-21 08:33:13').
od(0.8844, '2007-03-21 08:39:45').
od(0.8876, '2007-03-21 08:46:14').
od(0.8894, '2007-03-21 08:52:45').
od(0.8867, '2007-03-21 08:59:10').
od(0.887, '2007-03-21 09:05:33').
od(0.8852, '2007-03-21 09:12:06').
od(0.8867, '2007-03-21 09:18:29').
od(0.8879, '2007-03-21 09:48:06').
od(0.8866, '2007-03-21 09:54:49').
od(0.8864, '2007-03-21 10:01:22').
od(0.8882, '2007-03-21 10:07:52').
od(0.8903, '2007-03-21 10:14:22').
od(0.8882, '2007-03-21 10:20:39').
od(0.889, '2007-03-21 10:27:08').
od(0.89, '2007-03-21 10:33:41').
od(0.8879, '2007-03-21 10:40:07').
od(0.8901, '2007-03-21 10:46:37').
od(0.8873, '2007-03-21 10:53:04').
od(0.8923, '2007-03-21 10:59:51').
od(0.8919, '2007-03-21 11:06:25').
od(0.892, '2007-03-21 11:12:54').
od(0.8916, '2007-03-21 11:22:15').
od(0.8932, '2007-03-21 11:28:33').
od(0.893, '2007-03-21 11:35:01').
od(0.8911, '2007-03-21 11:56:50').
od(0.8926, '2007-03-21 12:03:15').
od(0.8908, '2007-03-21 12:09:39').
od(0.8912, '2007-03-21 12:15:47').
od(0.8925, '2007-03-21 12:22:13').
od(0.8933, '2007-03-21 12:28:42').
od(0.8919, '2007-03-21 12:36:41').
od(0.8944, '2007-03-21 12:44:20').
od(0.8915, '2007-03-21 12:51:58').
od(0.8908, '2007-03-21 12:59:39').
od(0.8944, '2007-03-21 13:10:10').
od(0.8935, '2007-03-21 14:42:59').
od(0.8944, '2007-03-21 14:50:38').
od(0.8946, '2007-03-21 14:58:17').
od(0.8965, '2007-03-21 15:05:47').
od(0.8984, '2007-03-21 15:14:38').
od(0.901, '2007-03-21 15:23:15').
od(0.8975, '2007-03-21 15:32:11').
od(0.898, '2007-03-21 15:40:35').
od(0.8987, '2007-03-21 15:49:22').
od(0.9018, '2007-03-21 15:58:03').
od(0.8994, '2007-03-21 16:06:46').
od(0.8948, '2007-03-21 16:15:32').
od(0.914, '2007-03-21 16:24:22').
od(0.9147, '2007-03-21 16:32:51').
od(0.9014, '2007-03-21 16:41:40').
od(0.9166, '2007-03-21 16:50:15').
od(0.915, '2007-03-21 16:58:44').
od(0.9069, '2007-03-21 17:07:30').
od(0.9144, '2007-03-21 17:17:26').
od(0.9123, '2007-03-21 17:29:24').
od(0.911, '2007-03-21 17:39:16').
od(0.9077, '2007-03-21 17:49:04').
od(0.9033, '2007-03-21 18:00:18').
od(0.8972, '2007-03-21 18:11:11').
od(0.9038, '2007-03-21 18:22:13').
od(0.9016, '2007-03-21 18:34:42').
od(0.899, '2007-03-21 18:46:35').
od(0.9076, '2007-03-21 18:58:34').
od(0.9024, '2007-03-21 19:10:33').
od(0.8957, '2007-03-21 19:22:35').
od(0.8958, '2007-03-21 19:34:36').
od(0.8958, '2007-03-21 19:46:38').
od(0.897, '2007-03-21 19:58:41').
od(0.8978, '2007-03-21 20:10:43').
od(0.8981, '2007-03-21 20:22:42').
od(0.9065, '2007-03-21 20:34:41').
od(0.8971, '2007-03-21 20:46:25').
od(0.9004, '2007-03-21 20:58:23').
od(0.8994, '2007-03-21 21:10:20').
od(0.8952, '2007-03-21 21:22:17').
od(0.9009, '2007-03-21 21:34:08').
od(0.9018, '2007-03-21 21:46:17').
od(0.8968, '2007-03-21 21:58:19').
od(0.8992, '2007-03-21 22:10:00').
od(0.9024, '2007-03-21 22:22:02').
od(0.8976, '2007-03-21 22:34:16').
od(0.8977, '2007-03-21 22:46:10').
od(0.8987, '2007-03-21 22:58:16').
od(0.8982, '2007-03-21 23:10:16').
od(0.9081, '2007-03-21 23:22:12').
od(0.901, '2007-03-21 23:34:02').
od(0.9092, '2007-03-21 23:45:57').
od(0.9002, '2007-03-21 23:57:58').
od(0.903, '2007-03-22 00:09:58').
od(0.9035, '2007-03-22 00:22:02').
od(0.9028, '2007-03-22 00:33:51').
od(0.9063, '2007-03-22 00:45:48').
od(0.9032, '2007-03-22 00:57:46').
od(0.9055, '2007-03-22 01:09:47').
od(0.905, '2007-03-22 01:21:46').
od(0.9068, '2007-03-22 01:33:43').
od(0.9055, '2007-03-22 01:45:41').
od(0.9073, '2007-03-22 01:57:43').
od(0.9082, '2007-03-22 02:09:28').
od(0.9085, '2007-03-22 02:21:21').
od(0.9095, '2007-03-22 02:33:21').
od(0.9125, '2007-03-22 02:45:15').
od(0.9081, '2007-03-22 02:57:12').
od(0.9119, '2007-03-22 03:09:06').
od(0.908, '2007-03-22 03:20:58').
od(0.9106, '2007-03-22 03:33:03').
od(0.911, '2007-03-22 03:45:02').
od(0.9099, '2007-03-22 03:56:54').
od(0.9123, '2007-03-22 04:08:36').
od(0.9126, '2007-03-22 04:20:45').
od(0.9121, '2007-03-22 04:32:50').
od(0.9146, '2007-03-22 04:44:46').
od(0.9175, '2007-03-22 04:56:48').
od(0.9225, '2007-03-22 05:08:51').
od(0.9143, '2007-03-22 05:20:52').
od(0.9156, '2007-03-22 05:32:51').
od(0.9137, '2007-03-22 05:44:47').
od(0.9154, '2007-03-22 05:56:47').
od(0.9173, '2007-03-22 06:08:32').
od(0.9145, '2007-03-22 06:20:25').
od(0.9142, '2007-03-22 06:32:21').
od(0.9162, '2007-03-22 06:45:37').
od(0.9201, '2007-03-22 06:57:35').
od(0.9212, '2007-03-22 07:09:35').
od(0.9159, '2007-03-22 07:21:35').
od(0.9175, '2007-03-22 07:33:27').
od(0.9177, '2007-03-22 07:45:21').
od(0.919, '2007-03-22 07:57:09').
od(0.9202, '2007-03-22 08:09:07').
od(0.9194, '2007-03-22 08:21:01').
od(0.9219, '2007-03-22 08:32:51').
od(0.9239, '2007-03-22 08:44:52').
od(0.9218, '2007-03-22 08:56:39').
od(0.922, '2007-03-22 09:08:33').
od(0.9218, '2007-03-22 09:20:33').
od(0.9207, '2007-03-22 09:32:13').
od(0.9227, '2007-03-22 09:44:08').
od(0.9237, '2007-03-22 09:55:55').
od(0.9226, '2007-03-22 10:25:04').
od(0.9255, '2007-03-22 10:36:44').
od(0.9225, '2007-03-22 10:48:33').
od(0.9228, '2007-03-22 11:02:00').
od(0.9239, '2007-03-22 11:14:41').
od(0.924, '2007-03-22 11:27:29').
od(0.9294, '2007-03-22 11:41:38').
od(0.927, '2007-03-22 11:55:38').
od(0.927, '2007-03-22 12:10:29').
od(0.9286, '2007-03-22 12:25:42').
od(0.9279, '2007-03-22 12:41:41').
od(0.9279, '2007-03-22 12:57:53').
od(0.9277, '2007-03-22 13:14:42').
od(0.942, '2007-03-22 13:32:04').
od(0.9308, '2007-03-22 13:49:29').
od(0.9341, '2007-03-22 14:06:51').
od(0.9294, '2007-03-22 14:24:12').
od(0.9284, '2007-03-22 14:41:31').
od(0.934, '2007-03-22 14:58:49').
od(0.9322, '2007-03-22 15:16:10').
od(0.9489, '2007-03-22 15:33:19').
od(0.9331, '2007-03-22 15:50:34').
od(0.9305, '2007-03-22 16:07:48').
od(0.932, '2007-03-22 16:44:07').
od(0.9359, '2007-03-22 17:01:09').
od(0.9329, '2007-03-22 17:18:34').
od(0.9329, '2007-03-22 17:35:42').
od(0.9337, '2007-03-22 17:52:53').
od(0.9433, '2007-03-22 18:09:59').
od(0.9356, '2007-03-22 18:27:06').
od(0.9351, '2007-03-22 18:44:27').
od(0.9338, '2007-03-22 19:01:38').
od(0.9355, '2007-03-22 19:18:50').
od(0.9325, '2007-03-22 19:36:14').
od(0.9357, '2007-03-22 19:53:36').
od(0.9359, '2007-03-22 20:10:57').
od(0.9354, '2007-03-22 20:28:06').
od(0.9346, '2007-03-22 20:45:25').
od(0.9334, '2007-03-22 21:02:42').
od(0.9378, '2007-03-22 21:20:03').
od(0.9368, '2007-03-22 21:37:35').
od(0.9394, '2007-03-22 21:54:55').
od(0.9391, '2007-03-22 22:12:18').
od(0.9375, '2007-03-22 22:29:31').
od(0.9372, '2007-03-22 22:46:48').
od(0.9367, '2007-03-22 23:04:06').
od(0.9372, '2007-03-22 23:21:26').
od(0.9443, '2007-03-22 23:38:25').
od(0.9525, '2007-03-22 23:55:45').
od(0.942, '2007-03-23 00:13:02').
od(0.9478, '2007-03-23 00:30:15').
od(0.9412, '2007-03-23 00:47:44').
od(0.9395, '2007-03-23 01:04:40').
od(0.9453, '2007-03-23 01:21:54').
od(0.9396, '2007-03-23 01:39:08').
od(0.9404, '2007-03-23 01:56:33').
od(0.9409, '2007-03-23 02:13:49').
od(0.9384, '2007-03-23 02:30:57').
od(0.9426, '2007-03-23 02:48:17').
od(0.9436, '2007-03-23 03:05:30').
od(0.941, '2007-03-23 03:22:58').
od(0.9409, '2007-03-23 03:40:09').
od(0.9437, '2007-03-23 03:57:15').
od(0.9434, '2007-03-23 04:14:30').
od(0.9423, '2007-03-23 04:31:55').
od(0.943, '2007-03-23 04:49:17').
od(0.9423, '2007-03-23 05:06:39').
od(0.9423, '2007-03-23 05:24:04').
od(0.944, '2007-03-23 05:41:28').
od(0.9408, '2007-03-23 05:58:39').
od(0.9434, '2007-03-23 06:15:46').
od(0.9442, '2007-03-23 06:32:56').
od(0.9448, '2007-03-23 06:50:20').
od(0.9421, '2007-03-23 07:07:28').
od(0.9443, '2007-03-23 07:24:43').
od(0.9463, '2007-03-23 07:42:02').
od(0.9421, '2007-03-23 07:59:14').
od(0.9443, '2007-03-23 08:16:26').
od(0.9459, '2007-03-23 08:33:49').
od(0.9487, '2007-03-23 08:51:58').
od(0.946, '2007-03-23 09:09:02').
od(0.9532, '2007-03-23 09:26:13').
od(0.9462, '2007-03-23 09:43:29').
od(0.9463, '2007-03-23 10:00:47').
od(0.9457, '2007-03-23 10:17:48').
od(0.9482, '2007-03-23 10:42:37').
od(0.9463, '2007-03-23 11:00:01').
od(0.9478, '2007-03-23 11:18:37').
od(0.9481, '2007-03-23 11:37:08').
od(0.945, '2007-03-23 11:55:46').
od(0.9491, '2007-03-23 12:15:14').
od(0.9505, '2007-03-23 12:33:44').
od(0.9469, '2007-03-23 12:53:32').
od(0.9507, '2007-03-23 13:11:58').
od(0.9516, '2007-03-23 13:30:18').
od(0.9493, '2007-03-23 13:47:46').
od(0.9509, '2007-03-23 14:05:00').
od(0.946, '2007-03-23 14:22:31').
od(0.9551, '2007-03-23 14:39:41').
