od(0.1273, '2007-01-26 13:59:15').
od(0.1379, '2007-01-26 14:33:17').
od(0.215, '2007-01-26 17:44:44').
od(0.2689, '2007-01-26 18:34:39').
od(0.2873, '2007-01-26 18:51:58').
od(0.3216, '2007-01-26 19:09:25').
od(0.3601, '2007-01-26 19:29:53').
od(0.4047, '2007-01-26 19:50:15').
od(0.4544, '2007-01-26 20:10:28').
od(0.5107, '2007-01-26 20:30:42').
od(0.5683, '2007-01-26 20:50:54').
od(0.6322, '2007-01-26 21:11:08').
od(0.6992, '2007-01-26 21:31:22').
od(0.7656, '2007-01-26 21:51:34').
od(0.8382, '2007-01-26 22:11:47').
od(0.9055, '2007-01-26 22:32:01').
od(0.9732, '2007-01-26 22:52:11').
od(1.0408, '2007-01-26 23:12:27').
od(1.1028, '2007-01-26 23:32:42').
od(1.1597, '2007-01-26 23:52:57').
od(1.2127, '2007-01-27 00:13:32').
od(1.2628, '2007-01-27 00:34:19').
od(1.303, '2007-01-27 00:54:48').
od(1.3394, '2007-01-27 01:15:16').
od(1.3667, '2007-01-27 01:35:55').
od(1.3841, '2007-01-27 01:56:08').
od(1.4001, '2007-01-27 02:16:26').
od(1.4115, '2007-01-27 02:36:42').
od(1.4176, '2007-01-27 02:57:00').
od(1.4226, '2007-01-27 03:17:13').
od(1.4243, '2007-01-27 03:37:27').
od(1.4246, '2007-01-27 03:57:39').
od(1.4272, '2007-01-27 04:17:53').
od(1.4277, '2007-01-27 04:38:04').
od(1.4267, '2007-01-27 04:58:17').
od(1.429, '2007-01-27 05:18:32').
od(1.429, '2007-01-27 05:38:46').
od(1.4285, '2007-01-27 05:58:55').
od(1.4297, '2007-01-27 06:19:05').
od(1.4298, '2007-01-27 06:39:22').
od(1.4295, '2007-01-27 06:59:41').
od(1.4319, '2007-01-27 07:19:53').
od(1.4313, '2007-01-27 07:40:07').
od(1.4307, '2007-01-27 08:00:18').
od(1.4317, '2007-01-27 08:20:34').
od(1.4324, '2007-01-27 08:40:49').
od(1.4329, '2007-01-27 09:01:20').
od(1.4353, '2007-01-27 09:23:39').
od(1.4373, '2007-01-27 09:44:00').
od(1.4372, '2007-01-27 10:04:24').
od(1.437, '2007-01-27 10:57:30').
od(1.443, '2007-01-27 12:12:13').
