od(0.1078, '2007-03-01 10:49:38').
od(0.1058, '2007-03-01 10:58:00').
od(0.1071, '2007-03-01 11:06:31').
od(0.1063, '2007-03-01 11:15:10').
od(0.1057, '2007-03-01 11:23:37').
od(0.1082, '2007-03-01 11:31:57').
od(0.1087, '2007-03-01 11:40:16').
od(0.1071, '2007-03-01 11:48:15').
od(0.1115, '2007-03-01 11:56:35').
od(0.112, '2007-03-01 12:05:10').
od(0.1119, '2007-03-01 12:13:46').
od(0.1116, '2007-03-01 12:22:04').
od(0.1132, '2007-03-01 12:30:17').
od(0.1141, '2007-03-01 12:38:30').
od(0.1154, '2007-03-01 12:46:46').
od(0.1173, '2007-03-01 12:55:10').
od(0.1203, '2007-03-01 13:03:43').
od(0.1199, '2007-03-01 13:12:05').
od(0.1237, '2007-03-01 13:20:32').
od(0.123, '2007-03-01 13:29:02').
od(0.1261, '2007-03-01 13:37:20').
od(0.127, '2007-03-01 13:45:39').
od(0.1303, '2007-03-01 13:53:58').
od(0.1311, '2007-03-01 14:02:27').
od(0.1348, '2007-03-01 14:10:38').
od(0.1375, '2007-03-01 14:19:03').
od(0.1388, '2007-03-01 14:27:33').
od(0.142, '2007-03-01 14:36:36').
od(0.1469, '2007-03-01 14:46:17').
od(0.1503, '2007-03-01 14:55:39').
od(0.1529, '2007-03-01 15:05:18').
od(0.1565, '2007-03-01 15:14:47').
od(0.1616, '2007-03-01 15:24:13').
od(0.1711, '2007-03-01 15:33:46').
od(0.1684, '2007-03-01 15:43:08').
od(0.1707, '2007-03-01 15:52:25').
od(0.1765, '2007-03-01 16:01:44').
od(0.18, '2007-03-01 16:10:58').
od(0.1859, '2007-03-01 16:20:29').
od(0.1907, '2007-03-01 16:30:01').
od(0.195, '2007-03-01 16:39:34').
od(0.201, '2007-03-01 16:48:53').
od(0.2082, '2007-03-01 16:58:22').
od(0.2156, '2007-03-01 17:08:28').
od(0.2208, '2007-03-01 17:18:47').
od(0.2279, '2007-03-01 17:29:15').
od(0.2398, '2007-03-01 17:40:34').
od(0.2486, '2007-03-01 17:51:59').
od(0.2573, '2007-03-01 18:03:35').
od(0.263, '2007-03-01 18:15:36').
od(0.2774, '2007-03-01 18:27:57').
od(0.2986, '2007-03-01 18:40:12').
od(0.3015, '2007-03-01 18:52:37').
od(0.3174, '2007-03-01 19:05:11').
od(0.328, '2007-03-01 19:17:54').
od(0.3434, '2007-03-01 19:30:40').
od(0.3573, '2007-03-01 19:43:11').
od(0.374, '2007-03-01 19:55:35').
od(0.3853, '2007-03-01 20:08:05').
od(0.3893, '2007-03-01 20:20:24').
od(0.4101, '2007-03-01 20:33:00').
od(0.4248, '2007-03-01 20:45:30').
od(0.4554, '2007-03-01 20:57:50').
od(0.4603, '2007-03-01 21:10:21').
od(0.4778, '2007-03-01 21:22:27').
od(0.4914, '2007-03-01 21:34:21').
od(0.5092, '2007-03-01 21:46:48').
od(0.5269, '2007-03-01 21:59:22').
od(0.5464, '2007-03-01 22:11:49').
od(0.5655, '2007-03-01 22:24:16').
od(0.5766, '2007-03-01 22:36:40').
od(0.5953, '2007-03-01 22:49:05').
od(0.6152, '2007-03-01 23:01:29').
od(0.6513, '2007-03-01 23:13:59').
od(0.662, '2007-03-01 23:26:16').
od(0.6727, '2007-03-01 23:38:59').
od(0.6922, '2007-03-01 23:51:13').
od(0.7123, '2007-03-02 00:03:41').
od(0.7291, '2007-03-02 00:16:16').
od(0.7466, '2007-03-02 00:28:46').
od(0.7559, '2007-03-02 00:41:10').
od(0.7654, '2007-03-02 00:53:29').
od(0.7707, '2007-03-02 01:06:15').
od(0.7731, '2007-03-02 01:18:40').
od(0.7838, '2007-03-02 01:31:15').
od(0.7771, '2007-03-02 01:43:45').
od(0.776, '2007-03-02 01:56:19').
od(0.7796, '2007-03-02 02:08:58').
od(0.7789, '2007-03-02 02:22:48').
od(0.7801, '2007-03-02 02:35:16').
od(0.7794, '2007-03-02 02:47:28').
od(0.7812, '2007-03-02 02:59:53').
od(0.7808, '2007-03-02 03:12:25').
od(0.7807, '2007-03-02 03:24:41').
od(0.7829, '2007-03-02 03:36:59').
od(0.7948, '2007-03-02 03:49:18').
od(0.7903, '2007-03-02 04:01:56').
od(0.7844, '2007-03-02 04:14:18').
od(0.7847, '2007-03-02 04:26:38').
od(0.7867, '2007-03-02 04:38:51').
od(0.7863, '2007-03-02 04:51:17').
od(0.7869, '2007-03-02 05:03:42').
od(0.7883, '2007-03-02 05:16:10').
od(0.7878, '2007-03-02 05:28:42').
od(0.7878, '2007-03-02 05:41:20').
od(0.7869, '2007-03-02 05:53:42').
od(0.7936, '2007-03-02 06:06:26').
od(0.7892, '2007-03-02 06:19:01').
od(0.7882, '2007-03-02 06:31:19').
od(0.7884, '2007-03-02 06:43:42').
od(0.7907, '2007-03-02 06:56:24').
od(0.7896, '2007-03-02 07:09:11').
od(0.7977, '2007-03-02 07:21:28').
od(0.791, '2007-03-02 07:34:00').
od(0.7917, '2007-03-02 07:46:30').
od(0.7895, '2007-03-02 07:58:54').
od(0.7899, '2007-03-02 08:11:35').
od(0.7962, '2007-03-02 08:24:05').
od(0.7903, '2007-03-02 08:36:28').
od(0.79, '2007-03-02 08:49:10').
od(0.79, '2007-03-02 09:01:35').
od(0.791, '2007-03-02 09:14:02').
od(0.7911, '2007-03-02 09:26:27').
od(0.7916, '2007-03-02 09:39:05').
od(0.7948, '2007-03-02 09:51:39').
od(0.7927, '2007-03-02 10:04:27').
od(0.7947, '2007-03-02 10:17:05').
od(0.7946, '2007-03-02 10:30:50').
od(0.8038, '2007-03-02 10:42:55').
od(0.7937, '2007-03-02 10:55:45').
od(0.7936, '2007-03-02 11:12:19').
od(0.7936, '2007-03-02 11:25:28').
od(0.7986, '2007-03-02 11:44:33').
od(0.7988, '2007-03-02 12:05:22').
od(0.8112, '2007-03-02 12:26:10').
od(0.7999, '2007-03-02 12:41:34').
od(0.7965, '2007-03-02 12:55:53').
od(0.7959, '2007-03-02 13:11:05').
od(0.7952, '2007-03-02 13:26:30').
od(0.7965, '2007-03-02 13:42:45').
od(0.8064, '2007-03-02 14:01:06').
od(0.7962, '2007-03-02 14:19:48').
od(0.7964, '2007-03-02 14:36:02').
od(0.797, '2007-03-02 14:53:09').
od(0.7972, '2007-03-02 15:10:31').
od(0.7969, '2007-03-02 15:28:37').
od(0.8084, '2007-03-02 15:46:59').
od(0.7992, '2007-03-02 16:05:46').
od(0.7997, '2007-03-02 16:24:10').
od(0.8103, '2007-03-02 16:42:39').
od(0.81, '2007-03-02 17:01:04').
od(0.7959, '2007-03-02 17:19:34').
od(0.7954, '2007-03-02 17:37:51').
od(0.7968, '2007-03-02 17:56:19').
od(0.7977, '2007-03-02 18:14:52').
od(0.7979, '2007-03-02 18:33:13').
od(0.8101, '2007-03-02 18:51:31').
od(0.7994, '2007-03-02 19:09:55').
od(0.7988, '2007-03-02 19:28:17').
od(0.7995, '2007-03-02 19:46:47').
od(0.7999, '2007-03-02 20:05:22').
od(0.8003, '2007-03-02 20:24:21').
od(0.8003, '2007-03-02 20:42:54').
od(0.8041, '2007-03-02 21:01:23').
od(0.8028, '2007-03-02 21:20:07').
od(0.803, '2007-03-02 21:38:29').
od(0.805, '2007-03-02 21:56:57').
od(0.8033, '2007-03-02 22:15:27').
od(0.8048, '2007-03-02 22:34:05').
od(0.8053, '2007-03-02 22:52:40').
od(0.8071, '2007-03-02 23:11:17').
od(0.8071, '2007-03-02 23:30:15').
od(0.8079, '2007-03-02 23:48:30').
od(0.8088, '2007-03-03 00:07:06').
od(0.8093, '2007-03-03 00:25:35').
od(0.8108, '2007-03-03 00:44:10').
od(0.8116, '2007-03-03 01:03:13').
od(0.8114, '2007-03-03 01:22:16').
od(0.8107, '2007-03-03 01:40:53').
od(0.8105, '2007-03-03 01:59:30').
od(0.8136, '2007-03-03 02:17:56').
od(0.8126, '2007-03-03 02:36:21').
od(0.8139, '2007-03-03 02:54:59').
od(0.8266, '2007-03-03 03:13:21').
od(0.8282, '2007-03-03 03:31:48').
od(0.8155, '2007-03-03 03:50:19').
od(0.815, '2007-03-03 04:09:04').
od(0.8149, '2007-03-03 04:27:28').
od(0.8152, '2007-03-03 04:46:00').
od(0.8166, '2007-03-03 05:04:31').
od(0.818, '2007-03-03 05:22:48').
od(0.8174, '2007-03-03 05:41:28').
od(0.8174, '2007-03-03 06:00:15').
od(0.8181, '2007-03-03 06:20:00').
od(0.8184, '2007-03-03 06:38:41').
od(0.8188, '2007-03-03 06:57:23').
od(0.8182, '2007-03-03 07:15:47').
od(0.8212, '2007-03-03 07:34:21').
od(0.8199, '2007-03-03 07:52:51').
od(0.8197, '2007-03-03 08:11:28').
od(0.8204, '2007-03-03 08:29:50').
od(0.8208, '2007-03-03 08:48:29').
od(0.8206, '2007-03-03 09:07:13').
od(0.8214, '2007-03-03 09:25:39').
od(0.822, '2007-03-03 09:43:57').
od(0.8222, '2007-03-03 10:02:34').
od(0.8212, '2007-03-03 10:21:11').
od(0.824, '2007-03-03 10:39:46').
od(0.8214, '2007-03-03 10:58:13').
od(0.8219, '2007-03-03 11:17:02').
od(0.823, '2007-03-03 11:35:28').
od(0.8225, '2007-03-03 11:53:51').
od(0.8225, '2007-03-03 12:12:23').
od(0.8231, '2007-03-03 12:30:54').
od(0.8245, '2007-03-03 12:49:22').
od(0.8222, '2007-03-03 13:07:59').
od(0.8224, '2007-03-03 13:25:23').
od(0.8326, '2007-03-03 13:42:39').
od(0.8351, '2007-03-03 13:59:57').
od(0.8249, '2007-03-03 14:17:29').
od(0.8245, '2007-03-03 14:34:48').
od(0.8248, '2007-03-03 14:52:29').
od(0.8248, '2007-03-03 15:09:55').
od(0.8245, '2007-03-03 15:27:23').
od(0.8269, '2007-03-03 15:44:45').
od(0.8253, '2007-03-03 16:01:36').
od(0.8248, '2007-03-03 16:18:21').
od(0.825, '2007-03-03 16:33:44').
od(0.8248, '2007-03-03 16:48:55').
od(0.8255, '2007-03-03 17:03:34').
od(0.8258, '2007-03-03 17:17:55').
od(0.8249, '2007-03-03 17:32:19').
od(0.8256, '2007-03-03 17:46:44').
od(0.8255, '2007-03-03 18:00:16').
od(0.8251, '2007-03-03 18:12:41').
od(0.8252, '2007-03-03 18:25:01').
od(0.8254, '2007-03-03 18:37:37').
od(0.8248, '2007-03-03 18:49:54').
od(0.8263, '2007-03-03 19:01:06').
od(0.825, '2007-03-03 19:12:36').
od(0.8259, '2007-03-03 19:23:55').
od(0.827, '2007-03-03 19:35:14').
od(0.8362, '2007-03-03 19:46:35').
od(0.8285, '2007-03-03 19:58:00').
od(0.8263, '2007-03-03 20:09:22').
od(0.8276, '2007-03-03 20:20:35').
od(0.8288, '2007-03-03 20:32:00').
od(0.8276, '2007-03-03 20:43:09').
od(0.8283, '2007-03-03 20:54:25').
od(0.8276, '2007-03-03 21:05:52').
od(0.8281, '2007-03-03 21:17:04').
od(0.8286, '2007-03-03 21:28:22').
od(0.8279, '2007-03-03 21:39:39').
od(0.8279, '2007-03-03 21:50:56').
od(0.8281, '2007-03-03 22:02:19').
od(0.8283, '2007-03-03 22:14:40').
od(0.8298, '2007-03-03 22:26:00').
od(0.8278, '2007-03-03 22:37:21').
od(0.8294, '2007-03-03 22:48:45').
od(0.829, '2007-03-03 22:59:58').
od(0.8297, '2007-03-03 23:11:17').
od(0.829, '2007-03-03 23:22:36').
od(0.8379, '2007-03-03 23:33:47').
od(0.8289, '2007-03-03 23:44:58').
od(0.8284, '2007-03-03 23:56:09').
od(0.829, '2007-03-04 00:07:42').
od(0.8281, '2007-03-04 00:18:59').
od(0.8295, '2007-03-04 00:30:17').
od(0.8302, '2007-03-04 00:41:45').
od(0.8284, '2007-03-04 00:53:18').
od(0.8293, '2007-03-04 01:04:36').
od(0.83, '2007-03-04 01:15:51').
od(0.8282, '2007-03-04 01:27:23').
od(0.8298, '2007-03-04 01:38:44').
od(0.8393, '2007-03-04 01:49:56').
od(0.8295, '2007-03-04 02:01:09').
od(0.8292, '2007-03-04 02:12:21').
od(0.8294, '2007-03-04 02:23:43').
od(0.8305, '2007-03-04 02:35:02').
od(0.8303, '2007-03-04 02:46:19').
od(0.8313, '2007-03-04 02:57:30').
od(0.8314, '2007-03-04 03:08:51').
od(0.8371, '2007-03-04 03:20:06').
od(0.8409, '2007-03-04 03:31:34').
od(0.8305, '2007-03-04 03:42:55').
od(0.8311, '2007-03-04 03:54:18').
od(0.8316, '2007-03-04 04:05:36').
od(0.8314, '2007-03-04 04:16:45').
od(0.8301, '2007-03-04 04:28:10').
od(0.8308, '2007-03-04 04:39:17').
od(0.8307, '2007-03-04 04:50:28').
od(0.8312, '2007-03-04 05:01:54').
od(0.8314, '2007-03-04 05:13:17').
od(0.831, '2007-03-04 05:24:23').
od(0.8321, '2007-03-04 05:35:35').
od(0.8327, '2007-03-04 05:46:44').
od(0.832, '2007-03-04 05:57:56').
od(0.8336, '2007-03-04 06:09:18').
od(0.8326, '2007-03-04 06:20:35').
od(0.8319, '2007-03-04 06:31:46').
od(0.831, '2007-03-04 06:43:04').
od(0.8322, '2007-03-04 06:54:25').
od(0.8435, '2007-03-04 07:05:38').
od(0.8397, '2007-03-04 07:16:49').
od(0.8318, '2007-03-04 07:28:02').
od(0.8319, '2007-03-04 07:39:11').
od(0.8319, '2007-03-04 07:50:26').
od(0.8335, '2007-03-04 08:01:48').
od(0.8386, '2007-03-04 08:13:03').
od(0.8327, '2007-03-04 08:24:19').
od(0.8329, '2007-03-04 08:35:39').
od(0.8353, '2007-03-04 08:46:50').
od(0.8328, '2007-03-04 08:58:13').
od(0.8322, '2007-03-04 09:09:31').
od(0.8346, '2007-03-04 09:20:59').
od(0.8337, '2007-03-04 09:32:26').
od(0.8325, '2007-03-04 09:43:37').
od(0.8329, '2007-03-04 09:54:54').
od(0.8331, '2007-03-04 10:06:23').
od(0.8338, '2007-03-04 10:17:38').
od(0.8341, '2007-03-04 10:28:48').
od(0.8334, '2007-03-04 10:40:11').
od(0.8415, '2007-03-04 10:51:35').
