od(0.1054, '2007-01-30 13:43:04').
od(0.1075, '2007-01-30 14:29:24').
od(0.1075, '2007-01-30 14:45:06').
od(0.1223, '2007-01-30 18:00:33').
od(0.136, '2007-01-30 18:12:08').
od(0.1208, '2007-01-30 18:23:41').
od(0.1166, '2007-01-30 18:36:12').
od(0.1196, '2007-01-30 18:47:42').
od(0.1179, '2007-01-30 18:59:17').
od(0.1204, '2007-01-30 19:13:45').
od(0.1234, '2007-01-30 19:28:10').
od(0.1224, '2007-01-30 19:45:28').
od(0.1268, '2007-01-30 20:02:56').
od(0.1299, '2007-01-30 20:20:11').
od(0.1341, '2007-01-30 20:37:28').
od(0.1392, '2007-01-30 20:54:57').
od(0.1432, '2007-01-30 21:12:24').
od(0.1433, '2007-01-30 21:29:44').
od(0.1535, '2007-01-30 21:47:04').
od(0.1525, '2007-01-30 22:04:26').
od(0.1614, '2007-01-30 22:21:55').
od(0.1556, '2007-01-30 22:39:24').
od(0.1765, '2007-01-30 22:56:45').
od(0.1828, '2007-01-30 23:14:14').
od(0.1917, '2007-01-30 23:31:37').
od(0.2164, '2007-01-30 23:49:00').
od(0.2235, '2007-01-31 00:06:17').
od(0.241, '2007-01-31 00:23:44').
od(0.2627, '2007-01-31 00:41:02').
od(0.2842, '2007-01-31 00:58:25').
od(0.3179, '2007-01-31 01:15:47').
od(0.3108, '2007-01-31 01:33:14').
od(0.3184, '2007-01-31 01:50:45').
od(0.3598, '2007-01-31 02:08:13').
od(0.2923, '2007-01-31 02:25:49').
od(0.2982, '2007-01-31 02:43:22').
od(0.4366, '2007-01-31 03:01:16').
od(0.3554, '2007-01-31 03:18:57').
od(0.5622, '2007-01-31 03:36:41').
od(0.6071, '2007-01-31 03:54:38').
od(0.6406, '2007-01-31 04:12:34').
od(0.6567, '2007-01-31 04:30:09').
od(0.4899, '2007-01-31 04:47:45').
od(0.7384, '2007-01-31 05:05:34').
od(0.8775, '2007-01-31 05:23:29').
od(0.9227, '2007-01-31 05:41:24').
od(1.0267, '2007-01-31 05:59:17').
od(1.0635, '2007-01-31 06:17:07').
od(1.1363, '2007-01-31 06:35:03').
od(1.1161, '2007-01-31 06:52:47').
od(1.1567, '2007-01-31 07:10:23').
od(1.19, '2007-01-31 07:28:12').
od(1.2553, '2007-01-31 07:45:59').
od(1.295, '2007-01-31 08:03:56').
od(1.3427, '2007-01-31 08:21:52').
od(1.3558, '2007-01-31 08:39:44').
od(1.3888, '2007-01-31 08:57:36').
od(1.4088, '2007-01-31 09:15:35').
od(1.4429, '2007-01-31 09:35:13').
od(1.4561, '2007-01-31 09:52:34').
od(1.4805, '2007-01-31 10:10:03').
od(1.5119, '2007-01-31 10:57:22').
od(1.5326, '2007-01-31 11:11:48').
od(1.5339, '2007-01-31 11:30:40').
