od(0.1259, '2007-01-26 12:55:18').
od(0.1576, '2007-01-26 13:15:45').
od(0.15, '2007-01-26 13:36:04').
od(0.1362, '2007-01-26 13:56:20').
od(0.1475, '2007-01-26 14:29:17').
od(0.3247, '2007-01-26 17:41:48').
od(0.4511, '2007-01-26 18:31:46').
od(0.4915, '2007-01-26 18:49:03').
od(0.5293, '2007-01-26 19:06:33').
od(0.5674, '2007-01-26 19:26:58').
od(0.6282, '2007-01-26 19:47:22').
od(0.6906, '2007-01-26 20:07:34').
od(0.7535, '2007-01-26 20:27:48').
od(0.8174, '2007-01-26 20:48:04').
od(0.8797, '2007-01-26 21:08:13').
od(0.9408, '2007-01-26 21:28:30').
od(0.9954, '2007-01-26 21:48:41').
od(1.0459, '2007-01-26 22:08:56').
od(1.0844, '2007-01-26 22:29:08').
od(1.115, '2007-01-26 22:49:18').
od(1.1382, '2007-01-26 23:09:33').
od(1.1588, '2007-01-26 23:29:44').
od(1.1747, '2007-01-26 23:50:03').
od(1.1833, '2007-01-27 00:10:27').
od(1.1901, '2007-01-27 00:31:19').
od(1.1951, '2007-01-27 00:51:53').
od(1.1994, '2007-01-27 01:12:24').
od(1.2007, '2007-01-27 01:32:58').
od(1.2036, '2007-01-27 01:53:17').
od(1.204, '2007-01-27 02:13:31').
od(1.2075, '2007-01-27 02:33:50').
od(1.2069, '2007-01-27 02:54:05').
od(1.2083, '2007-01-27 03:14:21').
od(1.212, '2007-01-27 03:34:33').
od(1.2123, '2007-01-27 03:54:48').
od(1.2121, '2007-01-27 04:15:02').
od(1.215, '2007-01-27 04:35:13').
od(1.2163, '2007-01-27 04:55:25').
od(1.2173, '2007-01-27 05:15:40').
od(1.2211, '2007-01-27 05:35:54').
od(1.2222, '2007-01-27 05:56:04').
od(1.2254, '2007-01-27 06:16:13').
od(1.2259, '2007-01-27 06:36:28').
od(1.2277, '2007-01-27 06:56:44').
od(1.2287, '2007-01-27 07:16:59').
od(1.2309, '2007-01-27 07:37:15').
od(1.231, '2007-01-27 07:57:26').
od(1.2334, '2007-01-27 08:17:40').
od(1.2367, '2007-01-27 08:37:56').
od(1.2362, '2007-01-27 08:58:23').
od(1.2388, '2007-01-27 09:20:48').
od(1.2404, '2007-01-27 09:41:03').
od(1.2415, '2007-01-27 10:01:23').
od(1.2422, '2007-01-27 10:21:50').
od(1.2465, '2007-01-27 11:40:27').
