od(0.1153, '2007-02-28 12:54:20').
od(0.1146, '2007-02-28 13:21:32').
od(0.114, '2007-02-28 13:48:28').
od(0.1157, '2007-02-28 14:17:27').
od(0.115, '2007-02-28 14:50:17').
od(0.1205, '2007-02-28 18:31:18').
od(0.118, '2007-02-28 18:51:43').
od(0.1167, '2007-02-28 19:12:12').
od(0.118, '2007-02-28 19:32:27').
od(0.1192, '2007-02-28 19:52:45').
od(0.1181, '2007-02-28 20:16:56').
od(0.1195, '2007-02-28 20:44:00').
od(0.1238, '2007-02-28 21:10:59').
od(0.1238, '2007-02-28 21:38:00').
od(0.1222, '2007-02-28 22:05:05').
od(0.124, '2007-02-28 22:32:09').
od(0.1202, '2007-02-28 22:59:05').
od(0.1233, '2007-02-28 23:26:08').
od(0.1289, '2007-02-28 23:53:00').
od(0.1319, '2007-03-01 00:17:59').
od(0.13, '2007-03-01 00:44:56').
od(0.1334, '2007-03-01 01:05:06').
od(0.1306, '2007-03-01 01:25:11').
od(0.1352, '2007-03-01 01:45:24').
od(0.1412, '2007-03-01 02:05:52').
od(0.1391, '2007-03-01 02:26:08').
od(0.1581, '2007-03-01 02:46:36').
od(0.1646, '2007-03-01 03:06:44').
od(0.1525, '2007-03-01 03:29:23').
od(0.1673, '2007-03-01 03:49:29').
od(0.1987, '2007-03-01 04:09:42').
od(0.22, '2007-03-01 04:29:56').
od(0.2059, '2007-03-01 04:50:10').
od(0.2051, '2007-03-01 05:10:39').
od(0.1969, '2007-03-01 05:30:56').
od(0.2113, '2007-03-01 05:51:25').
od(0.2405, '2007-03-01 06:11:52').
od(0.2582, '2007-03-01 06:32:20').
od(0.2687, '2007-03-01 06:52:44').
od(0.2677, '2007-03-01 07:13:05').
od(0.3217, '2007-03-01 07:33:22').
od(0.3567, '2007-03-01 07:53:38').
od(0.4501, '2007-03-01 08:14:15').
od(0.4618, '2007-03-01 08:34:43').
od(0.6115, '2007-03-01 08:55:07').
od(0.6928, '2007-03-01 09:15:29').
od(0.7285, '2007-03-01 09:36:46').
od(0.8131, '2007-03-01 09:58:14').
od(0.9984, '2007-03-01 11:03:24').
od(1.039, '2007-03-01 11:24:52').
od(1.0615, '2007-03-01 11:45:49').
od(1.1175, '2007-03-01 12:10:24').
od(1.1875, '2007-03-01 12:36:41').
od(1.2249, '2007-03-01 13:02:47').
od(1.2758, '2007-03-01 13:31:52').
od(1.3164, '2007-03-01 14:00:52').
