od(0.1454, '2007-03-02 11:59:25').
od(0.1583, '2007-03-02 12:20:12').
od(0.1538, '2007-03-02 12:37:29').
od(0.1555, '2007-03-02 12:51:44').
od(0.1495, '2007-03-02 13:06:59').
od(0.1567, '2007-03-02 13:22:17').
od(0.1552, '2007-03-02 13:38:24').
od(0.1502, '2007-03-02 13:55:04').
od(0.1551, '2007-03-02 14:15:45').
od(0.1494, '2007-03-02 14:32:00').
od(0.1515, '2007-03-02 14:48:56').
od(0.1516, '2007-03-02 15:06:29').
od(0.1573, '2007-03-02 15:24:38').
od(0.1543, '2007-03-02 15:42:53').
od(0.1541, '2007-03-02 16:01:33').
od(0.1584, '2007-03-02 16:20:06').
od(0.1593, '2007-03-02 16:38:33').
od(0.1835, '2007-03-02 16:56:59').
od(0.1638, '2007-03-02 17:15:31').
od(0.166, '2007-03-02 17:33:46').
od(0.1816, '2007-03-02 17:52:15').
od(0.1708, '2007-03-02 18:10:46').
od(0.1731, '2007-03-02 18:29:12').
od(0.1752, '2007-03-02 18:47:30').
od(0.1768, '2007-03-02 19:05:48').
od(0.1793, '2007-03-02 19:24:13').
od(0.183, '2007-03-02 19:42:36').
od(0.2015, '2007-03-02 20:01:12').
od(0.186, '2007-03-02 20:20:05').
od(0.1869, '2007-03-02 20:38:50').
od(0.2023, '2007-03-02 20:57:18').
od(0.2073, '2007-03-02 21:16:01').
od(0.2012, '2007-03-02 21:34:17').
od(0.1991, '2007-03-02 21:52:53').
od(0.2145, '2007-03-02 22:11:27').
od(0.2021, '2007-03-02 22:29:57').
od(0.2044, '2007-03-02 22:48:36').
od(0.2241, '2007-03-02 23:07:12').
od(0.2122, '2007-03-02 23:25:57').
od(0.2106, '2007-03-02 23:44:27').
od(0.2149, '2007-03-03 00:02:55').
od(0.2159, '2007-03-03 00:21:32').
od(0.216, '2007-03-03 00:39:56').
od(0.2184, '2007-03-03 00:58:50').
od(0.2295, '2007-03-03 01:17:58').
od(0.2422, '2007-03-03 01:36:48').
od(0.2376, '2007-03-03 01:55:23').
od(0.2409, '2007-03-03 02:13:54').
od(0.2426, '2007-03-03 02:32:15').
od(0.2436, '2007-03-03 02:50:56').
od(0.229, '2007-03-03 03:09:19').
od(0.2449, '2007-03-03 03:27:45').
od(0.2307, '2007-03-03 03:46:16').
od(0.2322, '2007-03-03 04:04:59').
od(0.2492, '2007-03-03 04:23:21').
od(0.2327, '2007-03-03 04:41:53').
od(0.2351, '2007-03-03 05:00:16').
od(0.2358, '2007-03-03 05:18:47').
od(0.2362, '2007-03-03 05:37:13').
od(0.2368, '2007-03-03 05:56:11').
od(0.2409, '2007-03-03 06:15:55').
od(0.2562, '2007-03-03 06:34:23').
od(0.2408, '2007-03-03 06:53:13').
od(0.2382, '2007-03-03 07:11:45').
od(0.2585, '2007-03-03 07:30:14').
od(0.2405, '2007-03-03 07:48:44').
od(0.2405, '2007-03-03 08:07:24').
od(0.2434, '2007-03-03 08:25:44').
od(0.252, '2007-03-03 08:44:26').
od(0.2436, '2007-03-03 09:03:01').
od(0.2427, '2007-03-03 09:21:35').
od(0.2528, '2007-03-03 09:39:53').
od(0.2426, '2007-03-03 09:58:15').
od(0.2438, '2007-03-03 10:17:03').
od(0.2466, '2007-03-03 10:35:33').
od(0.2468, '2007-03-03 10:54:07').
od(0.2529, '2007-03-03 11:12:51').
od(0.2522, '2007-03-03 11:31:25').
od(0.2631, '2007-03-03 11:49:45').
od(0.2625, '2007-03-03 12:08:20').
od(0.2642, '2007-03-03 12:26:47').
od(0.2657, '2007-03-03 12:45:18').
od(0.2671, '2007-03-03 13:03:56').
od(0.2666, '2007-03-03 13:21:17').
od(0.2492, '2007-03-03 13:38:37').
od(0.2621, '2007-03-03 13:55:54').
od(0.2485, '2007-03-03 14:13:24').
od(0.2493, '2007-03-03 14:30:37').
od(0.2713, '2007-03-03 14:48:14').
od(0.2503, '2007-03-03 15:05:53').
od(0.2503, '2007-03-03 15:23:17').
od(0.2506, '2007-03-03 15:40:42').
od(0.2505, '2007-03-03 15:57:25').
od(0.2527, '2007-03-03 16:14:11').
od(0.2521, '2007-03-03 16:30:39').
od(0.2607, '2007-03-03 16:45:56').
od(0.2704, '2007-03-03 17:01:28').
od(0.2524, '2007-03-03 17:15:54').
od(0.2605, '2007-03-03 17:30:11').
od(0.2529, '2007-03-03 17:44:41').
od(0.2531, '2007-03-03 17:58:13').
od(0.2517, '2007-03-03 18:11:38').
od(0.2535, '2007-03-03 18:23:57').
od(0.2542, '2007-03-03 18:36:30').
od(0.2554, '2007-03-03 18:48:54').
od(0.2543, '2007-03-03 19:00:02').
od(0.2606, '2007-03-03 19:11:31').
od(0.2542, '2007-03-03 19:22:54').
od(0.2535, '2007-03-03 19:34:12').
od(0.2541, '2007-03-03 19:45:33').
od(0.2543, '2007-03-03 19:56:54').
od(0.2536, '2007-03-03 20:08:22').
od(0.263, '2007-03-03 20:19:34').
od(0.2686, '2007-03-03 20:30:53').
od(0.2738, '2007-03-03 20:42:08').
od(0.2752, '2007-03-03 20:53:24').
od(0.2558, '2007-03-03 21:04:51').
od(0.2553, '2007-03-03 21:16:02').
od(0.2561, '2007-03-03 21:27:20').
od(0.2554, '2007-03-03 21:38:39').
od(0.2626, '2007-03-03 21:49:54').
od(0.2613, '2007-03-03 22:01:19').
od(0.2552, '2007-03-03 22:13:37').
od(0.2585, '2007-03-03 22:24:58').
od(0.2571, '2007-03-03 22:36:21').
od(0.2567, '2007-03-03 22:47:40').
od(0.2569, '2007-03-03 22:58:59').
od(0.2622, '2007-03-03 23:10:14').
od(0.2576, '2007-03-03 23:21:34').
od(0.2634, '2007-03-03 23:32:47').
od(0.2564, '2007-03-03 23:43:59').
od(0.2579, '2007-03-03 23:55:09').
od(0.2592, '2007-03-04 00:06:43').
od(0.2594, '2007-03-04 00:17:59').
od(0.2564, '2007-03-04 00:29:16').
od(0.254, '2007-03-04 00:40:43').
od(0.2557, '2007-03-04 00:52:17').
od(0.2593, '2007-03-04 01:03:34').
od(0.2588, '2007-03-04 01:14:52').
od(0.2571, '2007-03-04 01:26:18').
od(0.2597, '2007-03-04 01:37:44').
od(0.2537, '2007-03-04 01:48:53').
od(0.2561, '2007-03-04 02:00:05').
od(0.2573, '2007-03-04 02:11:22').
od(0.2566, '2007-03-04 02:22:36').
od(0.2585, '2007-03-04 02:33:58').
od(0.2702, '2007-03-04 02:45:18').
od(0.2652, '2007-03-04 02:56:29').
od(0.2573, '2007-03-04 03:07:47').
od(0.2578, '2007-03-04 03:19:05').
od(0.2708, '2007-03-04 03:30:34').
od(0.2565, '2007-03-04 03:41:52').
od(0.2615, '2007-03-04 03:53:16').
od(0.2564, '2007-03-04 04:04:34').
od(0.2563, '2007-03-04 04:15:46').
od(0.2566, '2007-03-04 04:27:08').
od(0.258, '2007-03-04 04:38:17').
od(0.2582, '2007-03-04 04:49:29').
od(0.2594, '2007-03-04 05:00:55').
od(0.2597, '2007-03-04 05:12:15').
od(0.2709, '2007-03-04 05:23:26').
od(0.2756, '2007-03-04 05:34:32').
od(0.2597, '2007-03-04 05:45:44').
od(0.2597, '2007-03-04 05:56:56').
od(0.2602, '2007-03-04 06:08:15').
od(0.2589, '2007-03-04 06:19:32').
od(0.2591, '2007-03-04 06:30:47').
od(0.2578, '2007-03-04 06:42:02').
od(0.259, '2007-03-04 06:53:24').
od(0.2657, '2007-03-04 07:04:33').
od(0.262, '2007-03-04 07:15:50').
od(0.2614, '2007-03-04 07:26:59').
od(0.2594, '2007-03-04 07:38:14').
od(0.2698, '2007-03-04 07:49:26').
od(0.2748, '2007-03-04 08:00:47').
od(0.2761, '2007-03-04 08:12:01').
od(0.2596, '2007-03-04 08:23:20').
od(0.2603, '2007-03-04 08:34:37').
od(0.2605, '2007-03-04 08:45:48').
od(0.2605, '2007-03-04 08:57:12').
od(0.2665, '2007-03-04 09:08:32').
od(0.2601, '2007-03-04 09:19:55').
od(0.2604, '2007-03-04 09:31:26').
od(0.2611, '2007-03-04 09:42:33').
od(0.2608, '2007-03-04 09:53:54').
od(0.2648, '2007-03-04 10:05:22').
od(0.267, '2007-03-04 10:16:37').
od(0.2799, '2007-03-04 10:27:49').
od(0.262, '2007-03-04 10:39:09').
od(0.2625, '2007-03-04 10:50:32').
od(0.2617, '2007-03-04 11:01:45').
od(0.2587, '2007-03-04 11:12:02').
od(0.2613, '2007-03-04 11:22:13').
od(0.2603, '2007-03-04 11:32:24').
od(0.2607, '2007-03-04 11:42:35').
od(0.2688, '2007-03-04 11:52:50').
od(0.2694, '2007-03-04 12:03:01').
od(0.2614, '2007-03-04 12:13:26').
od(0.261, '2007-03-04 12:23:42').
od(0.2606, '2007-03-04 12:33:59').
od(0.2623, '2007-03-04 12:44:12').
od(0.262, '2007-03-04 12:54:26').
od(0.2616, '2007-03-04 13:04:36').
od(0.2612, '2007-03-04 13:14:49').
od(0.271, '2007-03-04 13:25:00').
od(0.2622, '2007-03-04 13:35:12').
od(0.2613, '2007-03-04 13:45:36').
od(0.2697, '2007-03-04 13:55:59').
od(0.2637, '2007-03-04 14:06:24').
od(0.2646, '2007-03-04 14:18:09').
od(0.2633, '2007-03-04 14:28:28').
od(0.264, '2007-03-04 14:38:46').
od(0.2614, '2007-03-04 14:49:05').
od(0.2726, '2007-03-04 14:58:32').
od(0.2789, '2007-03-04 15:07:42').
od(0.2637, '2007-03-04 15:17:00').
od(0.2687, '2007-03-04 15:26:14').
od(0.2626, '2007-03-04 15:35:29').
od(0.2635, '2007-03-04 15:44:38').
od(0.263, '2007-03-04 15:53:48').
od(0.262, '2007-03-04 16:03:05').
od(0.2629, '2007-03-04 16:12:35').
od(0.2617, '2007-03-04 16:21:43').
od(0.2616, '2007-03-04 16:30:49').
od(0.2632, '2007-03-04 16:40:03').
od(0.2651, '2007-03-04 16:49:27').
od(0.2647, '2007-03-04 16:58:42').
od(0.267, '2007-03-04 17:07:55').
od(0.2637, '2007-03-04 17:17:02').
od(0.2673, '2007-03-04 17:26:17').
od(0.2773, '2007-03-04 17:34:25').
od(0.2648, '2007-03-04 17:42:36').
od(0.264, '2007-03-04 17:50:54').
od(0.2606, '2007-03-04 17:58:13').
od(0.2617, '2007-03-04 18:05:21').
od(0.262, '2007-03-04 18:12:35').
od(0.2603, '2007-03-04 18:19:48').
od(0.2634, '2007-03-04 18:27:05').
od(0.2653, '2007-03-04 18:33:09').
od(0.2621, '2007-03-04 18:39:21').
od(0.263, '2007-03-04 18:45:31').
od(0.2629, '2007-03-04 18:51:43').
od(0.2637, '2007-03-04 18:58:01').
od(0.2631, '2007-03-04 19:04:28').
od(0.2645, '2007-03-04 19:10:33').
od(0.2618, '2007-03-04 19:16:41').
od(0.2618, '2007-03-04 19:22:49').
od(0.2618, '2007-03-04 19:28:58').
od(0.2629, '2007-03-04 19:35:07').
od(0.2614, '2007-03-04 19:41:20').
od(0.2612, '2007-03-04 19:47:35').
od(0.2616, '2007-03-04 19:53:47').
od(0.2611, '2007-03-04 20:00:06').
od(0.2658, '2007-03-04 20:06:33').
od(0.2716, '2007-03-04 20:12:54').
od(0.2694, '2007-03-04 20:19:06').
od(0.2646, '2007-03-04 20:25:15').
od(0.2631, '2007-03-04 20:31:25').
od(0.2622, '2007-03-04 20:37:45').
od(0.2626, '2007-03-04 20:43:59').
od(0.262, '2007-03-04 20:50:05').
od(0.2615, '2007-03-04 20:56:17').
od(0.2644, '2007-03-04 21:02:27').
od(0.2707, '2007-03-04 21:08:44').
od(0.2709, '2007-03-04 21:14:55').
od(0.2612, '2007-03-04 21:21:05').
od(0.2639, '2007-03-04 21:27:16').
od(0.2632, '2007-03-04 21:33:24').
od(0.2646, '2007-03-04 21:39:37').
od(0.2622, '2007-03-04 21:45:50').
od(0.2617, '2007-03-04 21:51:58').
od(0.2616, '2007-03-04 21:58:10').
od(0.2622, '2007-03-04 22:04:35').
od(0.2645, '2007-03-04 22:10:50').
od(0.2683, '2007-03-04 22:17:08').
od(0.2624, '2007-03-04 22:23:22').
od(0.2623, '2007-03-04 22:29:38').
od(0.2616, '2007-03-04 22:35:49').
od(0.2628, '2007-03-04 22:42:02').
od(0.2614, '2007-03-04 22:48:06').
od(0.2601, '2007-03-04 22:54:23').
od(0.2602, '2007-03-04 23:00:33').
od(0.2614, '2007-03-04 23:07:01').
od(0.2661, '2007-03-04 23:13:14').
od(0.2671, '2007-03-04 23:19:28').
od(0.2617, '2007-03-04 23:25:36').
od(0.2604, '2007-03-04 23:31:52').
od(0.2637, '2007-03-04 23:38:00').
od(0.2653, '2007-03-04 23:44:17').
od(0.2641, '2007-03-04 23:50:32').
od(0.2592, '2007-03-04 23:56:38').
od(0.2612, '2007-03-05 00:02:54').
od(0.2617, '2007-03-05 00:09:08').
od(0.263, '2007-03-05 00:15:41').
od(0.264, '2007-03-05 00:21:57').
od(0.2626, '2007-03-05 00:28:12').
od(0.2626, '2007-03-05 00:34:24').
od(0.2649, '2007-03-05 00:40:44').
od(0.2654, '2007-03-05 00:46:57').
od(0.2622, '2007-03-05 00:53:13').
od(0.2617, '2007-03-05 00:59:32').
od(0.2615, '2007-03-05 01:05:53').
od(0.2605, '2007-03-05 01:12:02').
od(0.2638, '2007-03-05 01:18:10').
od(0.2695, '2007-03-05 01:24:20').
od(0.2644, '2007-03-05 01:30:36').
od(0.2648, '2007-03-05 01:36:47').
od(0.2637, '2007-03-05 01:43:02').
od(0.2655, '2007-03-05 01:49:13').
od(0.2642, '2007-03-05 01:55:35').
od(0.2637, '2007-03-05 02:01:55').
od(0.2635, '2007-03-05 02:08:02').
od(0.2638, '2007-03-05 02:14:21').
od(0.2718, '2007-03-05 02:20:37').
od(0.2743, '2007-03-05 02:26:55').
od(0.267, '2007-03-05 02:33:10').
od(0.2653, '2007-03-05 02:39:20').
od(0.2662, '2007-03-05 02:45:34').
od(0.2668, '2007-03-05 02:51:53').
od(0.2618, '2007-03-05 02:57:59').
od(0.2637, '2007-03-05 03:04:12').
od(0.2637, '2007-03-05 03:10:20').
od(0.2626, '2007-03-05 03:16:29').
od(0.2683, '2007-03-05 03:22:45').
od(0.2697, '2007-03-05 03:28:50').
od(0.262, '2007-03-05 03:34:58').
od(0.2653, '2007-03-05 03:41:10').
od(0.2628, '2007-03-05 03:47:34').
od(0.2654, '2007-03-05 03:53:49').
od(0.2638, '2007-03-05 04:00:06').
od(0.2633, '2007-03-05 04:06:27').
od(0.2632, '2007-03-05 04:12:38').
od(0.2657, '2007-03-05 04:18:58').
od(0.27, '2007-03-05 04:25:10').
od(0.2702, '2007-03-05 04:31:14').
od(0.2623, '2007-03-05 04:37:24').
od(0.2645, '2007-03-05 04:43:28').
od(0.2656, '2007-03-05 04:49:38').
od(0.2656, '2007-03-05 04:55:51').
od(0.2664, '2007-03-05 05:02:06').
od(0.2632, '2007-03-05 05:08:17').
od(0.2633, '2007-03-05 05:14:28').
od(0.2645, '2007-03-05 05:20:47').
od(0.2691, '2007-03-05 05:27:03').
od(0.2685, '2007-03-05 05:33:24').
od(0.266, '2007-03-05 05:39:42').
od(0.2657, '2007-03-05 05:45:48').
od(0.2652, '2007-03-05 05:51:53').
od(0.2686, '2007-03-05 05:57:59').
od(0.2642, '2007-03-05 06:04:10').
od(0.2653, '2007-03-05 06:11:37').
od(0.2641, '2007-03-05 06:17:45').
od(0.2637, '2007-03-05 06:24:05').
od(0.2656, '2007-03-05 06:30:10').
od(0.2686, '2007-03-05 06:36:23').
od(0.2643, '2007-03-05 06:42:28').
od(0.2639, '2007-03-05 06:48:47').
od(0.2642, '2007-03-05 06:54:55').
od(0.2681, '2007-03-05 07:01:07').
od(0.2677, '2007-03-05 07:07:17').
od(0.2643, '2007-03-05 07:13:27').
od(0.2627, '2007-03-05 07:19:42').
od(0.2636, '2007-03-05 07:25:53').
od(0.265, '2007-03-05 07:32:05').
od(0.2657, '2007-03-05 07:38:25').
od(0.264, '2007-03-05 07:44:47').
od(0.2656, '2007-03-05 07:51:09').
od(0.2692, '2007-03-05 07:57:22').
od(0.2694, '2007-03-05 08:03:37').
od(0.2655, '2007-03-05 08:09:55').
od(0.2641, '2007-03-05 08:16:02').
od(0.2648, '2007-03-05 08:22:15').
od(0.2653, '2007-03-05 08:28:29').
od(0.2657, '2007-03-05 08:34:38').
od(0.2699, '2007-03-05 08:40:48').
od(0.2664, '2007-03-05 08:46:57').
od(0.2641, '2007-03-05 08:53:09').
od(0.2605, '2007-03-05 08:59:30').
od(0.2626, '2007-03-05 09:05:57').
od(0.2627, '2007-03-05 09:12:09').
od(0.2608, '2007-03-05 09:18:16').
od(0.2608, '2007-03-05 09:24:38').
od(0.2637, '2007-03-05 09:31:02').
od(0.2696, '2007-03-05 09:37:07').
od(0.2753, '2007-03-05 09:43:23').
od(0.2631, '2007-03-05 09:49:44').
od(0.2652, '2007-03-05 09:56:12').
od(0.2647, '2007-03-05 10:02:33').
od(0.2627, '2007-03-05 10:09:04').
od(0.2609, '2007-03-05 10:15:23').
od(0.265, '2007-03-05 10:26:42').
od(0.2638, '2007-03-05 10:33:07').
od(0.2677, '2007-03-05 10:39:32').
od(0.3212, '2007-03-05 10:59:39').
od(0.3162, '2007-03-05 11:05:55').
od(0.2966, '2007-03-05 11:12:07').
od(0.2828, '2007-03-05 11:17:26').
od(0.2741, '2007-03-05 11:22:36').
od(0.2931, '2007-03-05 11:30:56').
od(0.2899, '2007-03-05 11:36:14').
od(0.2871, '2007-03-05 11:41:39').
od(0.2841, '2007-03-05 11:47:02').
od(0.2737, '2007-03-05 11:52:23').
od(0.2661, '2007-03-05 11:57:45').
od(0.2629, '2007-03-05 12:03:15').
