od(0.1378, '2007-01-26 17:01:14').
od(0.1387, '2007-01-26 17:03:18').
od(0.1389, '2007-01-26 17:05:25').
od(0.1398, '2007-01-26 17:07:33').
od(0.1417, '2007-01-26 17:09:38').
od(0.1438, '2007-01-26 17:11:44').
od(0.1442, '2007-01-26 17:13:51').
od(0.1453, '2007-01-26 17:16:03').
od(0.145, '2007-01-26 17:18:12').
od(0.1453, '2007-01-26 17:20:20').
od(0.1457, '2007-01-26 17:22:24').
od(0.1447, '2007-01-26 17:24:31').
od(0.1452, '2007-01-26 17:26:38').
od(0.1454, '2007-01-26 17:28:44').
od(0.146, '2007-01-26 17:31:11').
od(0.1458, '2007-01-26 17:33:18').
od(0.1467, '2007-01-26 17:35:32').
od(0.1445, '2007-01-26 17:38:24').
od(0.1461, '2007-01-26 17:41:36').
od(0.1436, '2007-01-26 17:44:42').
od(0.1449, '2007-01-26 17:47:56').
od(0.1455, '2007-01-26 17:51:09').
od(0.1455, '2007-01-26 17:54:26').
od(0.1459, '2007-01-26 17:57:39').
od(0.1469, '2007-01-26 18:00:58').
od(0.1466, '2007-01-26 18:04:04').
od(0.1458, '2007-01-26 18:07:19').
od(0.1471, '2007-01-26 18:10:29').
od(0.1456, '2007-01-26 18:13:43').
od(0.1466, '2007-01-26 18:17:38').
od(0.1483, '2007-01-26 18:21:52').
od(0.1479, '2007-01-26 18:26:15').
od(0.1486, '2007-01-26 18:30:29').
od(0.1494, '2007-01-26 18:34:42').
od(0.1497, '2007-01-26 18:38:57').
od(0.1515, '2007-01-26 18:43:09').
od(0.1524, '2007-01-26 18:47:36').
od(0.1544, '2007-01-26 18:51:49').
od(0.1551, '2007-01-26 18:56:01').
od(0.1562, '2007-01-26 19:00:23').
od(0.1584, '2007-01-26 19:04:42').
od(0.1598, '2007-01-26 19:08:52').
od(0.1619, '2007-01-26 19:13:09').
od(0.1644, '2007-01-26 19:17:24').
od(0.1649, '2007-01-26 19:21:39').
od(0.1678, '2007-01-26 19:25:54').
od(0.1692, '2007-01-26 19:30:08').
od(0.1706, '2007-01-26 19:34:19').
od(0.1724, '2007-01-26 19:38:36').
od(0.1738, '2007-01-26 19:42:54').
od(0.1754, '2007-01-26 19:47:03').
od(0.1779, '2007-01-26 19:51:22').
od(0.1776, '2007-01-26 19:55:37').
od(0.1802, '2007-01-26 19:59:52').
od(0.1815, '2007-01-26 20:04:00').
od(0.183, '2007-01-26 20:08:24').
od(0.1847, '2007-01-26 20:12:36').
od(0.1869, '2007-01-26 20:16:50').
od(0.1895, '2007-01-26 20:21:09').
od(0.1911, '2007-01-26 20:25:22').
od(0.1945, '2007-01-26 20:29:36').
od(0.1961, '2007-01-26 20:33:51').
od(0.1994, '2007-01-26 20:38:04').
od(0.1999, '2007-01-26 20:42:31').
od(0.2045, '2007-01-26 20:46:45').
od(0.2065, '2007-01-26 20:51:05').
od(0.2077, '2007-01-26 20:55:21').
od(0.2128, '2007-01-26 20:59:34').
od(0.2165, '2007-01-26 21:03:55').
od(0.2205, '2007-01-26 21:08:03').
od(0.2217, '2007-01-26 21:12:28').
od(0.2252, '2007-01-26 21:16:44').
od(0.2293, '2007-01-26 21:20:56').
od(0.2293, '2007-01-26 21:25:11').
od(0.2313, '2007-01-26 21:29:29').
od(0.2353, '2007-01-26 21:33:42').
od(0.2383, '2007-01-26 21:37:58').
od(0.2411, '2007-01-26 21:42:10').
od(0.2435, '2007-01-26 21:46:24').
od(0.2478, '2007-01-26 21:50:49').
od(0.2522, '2007-01-26 21:55:07').
od(0.2545, '2007-01-26 21:59:25').
od(0.2587, '2007-01-26 22:03:42').
od(0.2611, '2007-01-26 22:07:56').
od(0.2651, '2007-01-26 22:12:12').
od(0.2682, '2007-01-26 22:16:27').
od(0.2718, '2007-01-26 22:20:40').
od(0.2751, '2007-01-26 22:24:55').
od(0.2796, '2007-01-26 22:29:11').
od(0.2846, '2007-01-26 22:33:30').
od(0.2854, '2007-01-26 22:37:49').
od(0.2912, '2007-01-26 22:42:08').
od(0.297, '2007-01-26 22:46:21').
od(0.2984, '2007-01-26 22:50:42').
od(0.3037, '2007-01-26 22:54:58').
od(0.309, '2007-01-26 22:59:15').
od(0.3136, '2007-01-26 23:03:38').
od(0.3166, '2007-01-26 23:08:01').
od(0.3223, '2007-01-26 23:12:17').
od(0.3281, '2007-01-26 23:16:39').
od(0.3332, '2007-01-26 23:20:58').
od(0.3387, '2007-01-26 23:25:17').
od(0.344, '2007-01-26 23:29:32').
od(0.3494, '2007-01-26 23:33:47').
od(0.3572, '2007-01-26 23:38:10').
od(0.3542, '2007-01-26 23:42:24').
od(0.3602, '2007-01-26 23:46:39').
od(0.3658, '2007-01-26 23:50:51').
od(0.3689, '2007-01-26 23:55:07').
od(0.3769, '2007-01-26 23:59:24').
od(0.3759, '2007-01-27 00:03:52').
od(0.3784, '2007-01-27 00:08:07').
od(0.3887, '2007-01-27 00:12:39').
od(0.3956, '2007-01-27 00:17:07').
od(0.3998, '2007-01-27 00:21:20').
od(0.4173, '2007-01-27 00:25:41').
od(0.4168, '2007-01-27 00:29:47').
od(0.4213, '2007-01-27 00:34:07').
od(0.4267, '2007-01-27 00:38:24').
od(0.4465, '2007-01-27 00:42:33').
od(0.4405, '2007-01-27 00:46:56').
od(0.4446, '2007-01-27 00:51:12').
od(0.4501, '2007-01-27 00:55:30').
od(0.4581, '2007-01-27 00:59:52').
od(0.4619, '2007-01-27 01:04:10').
od(0.4731, '2007-01-27 01:08:19').
od(0.4741, '2007-01-27 01:12:37').
od(0.477, '2007-01-27 01:17:01').
od(0.488, '2007-01-27 01:21:21').
od(0.4937, '2007-01-27 01:25:43').
od(0.5048, '2007-01-27 01:29:59').
od(0.5121, '2007-01-27 01:34:18').
od(0.5201, '2007-01-27 01:38:33').
od(0.5292, '2007-01-27 01:42:53').
od(0.537, '2007-01-27 01:47:07').
od(0.535, '2007-01-27 01:51:25').
od(0.5449, '2007-01-27 01:55:38').
od(0.5506, '2007-01-27 02:00:06').
od(0.5547, '2007-01-27 02:04:22').
od(0.5705, '2007-01-27 02:08:51').
od(0.568, '2007-01-27 02:13:15').
od(0.5745, '2007-01-27 02:17:38').
od(0.5847, '2007-01-27 02:21:58').
od(0.5901, '2007-01-27 02:26:27').
od(0.5959, '2007-01-27 02:30:54').
od(0.6024, '2007-01-27 02:35:18').
od(0.6139, '2007-01-27 02:39:41').
od(0.6165, '2007-01-27 02:43:58').
od(0.626, '2007-01-27 02:48:34').
od(0.632, '2007-01-27 02:52:56').
od(0.6357, '2007-01-27 02:57:19').
od(0.644, '2007-01-27 03:01:44').
od(0.6573, '2007-01-27 03:06:10').
od(0.6597, '2007-01-27 03:10:37').
od(0.6674, '2007-01-27 03:15:07').
od(0.6709, '2007-01-27 03:19:38').
od(0.6788, '2007-01-27 03:24:08').
od(0.6835, '2007-01-27 03:28:36').
od(0.6889, '2007-01-27 03:32:57').
od(0.6965, '2007-01-27 03:37:22').
od(0.7004, '2007-01-27 03:41:50').
od(0.7112, '2007-01-27 03:46:17').
od(0.7147, '2007-01-27 03:50:42').
od(0.7191, '2007-01-27 03:55:08').
od(0.7312, '2007-01-27 03:59:37').
od(0.7383, '2007-01-27 04:03:59').
od(0.7453, '2007-01-27 04:08:32').
od(0.7524, '2007-01-27 04:13:10').
od(0.7581, '2007-01-27 04:17:31').
od(0.7654, '2007-01-27 04:21:51').
od(0.7718, '2007-01-27 04:26:13').
od(0.7798, '2007-01-27 04:30:38').
od(0.7863, '2007-01-27 04:35:02').
od(0.7957, '2007-01-27 04:39:32').
od(0.8027, '2007-01-27 04:43:57').
od(0.8104, '2007-01-27 04:48:25').
od(0.8191, '2007-01-27 04:52:55').
od(0.8258, '2007-01-27 04:57:14').
od(0.8301, '2007-01-27 05:01:44').
od(0.8374, '2007-01-27 05:06:15').
od(0.8452, '2007-01-27 05:10:39').
od(0.8515, '2007-01-27 05:14:56').
od(0.8578, '2007-01-27 05:19:17').
od(0.8625, '2007-01-27 05:23:43').
od(0.8689, '2007-01-27 05:28:04').
od(0.8736, '2007-01-27 05:32:24').
od(0.8727, '2007-01-27 05:36:55').
od(0.8766, '2007-01-27 05:41:19').
od(0.8816, '2007-01-27 05:45:40').
od(0.8821, '2007-01-27 05:50:08').
od(0.8865, '2007-01-27 05:54:39').
od(0.8892, '2007-01-27 05:58:59').
od(0.8908, '2007-01-27 06:03:19').
od(0.893, '2007-01-27 06:07:52').
od(0.8943, '2007-01-27 06:12:12').
od(0.8942, '2007-01-27 06:16:49').
od(0.8972, '2007-01-27 06:21:17').
od(0.8958, '2007-01-27 06:25:55').
od(0.897, '2007-01-27 06:30:21').
od(0.902, '2007-01-27 06:34:43').
od(0.905, '2007-01-27 06:39:06').
od(0.9049, '2007-01-27 06:43:27').
od(0.9046, '2007-01-27 06:47:43').
od(0.9058, '2007-01-27 06:52:09').
od(0.9066, '2007-01-27 06:56:30').
od(0.9069, '2007-01-27 07:00:58').
od(0.908, '2007-01-27 07:05:22').
od(0.9078, '2007-01-27 07:09:44').
od(0.9103, '2007-01-27 07:14:14').
od(0.9137, '2007-01-27 07:18:37').
od(0.912, '2007-01-27 07:23:08').
od(0.9104, '2007-01-27 07:27:42').
od(0.913, '2007-01-27 07:32:04').
od(0.9124, '2007-01-27 07:36:34').
od(0.9123, '2007-01-27 07:41:08').
od(0.9116, '2007-01-27 07:45:47').
od(0.9121, '2007-01-27 07:50:10').
od(0.9128, '2007-01-27 07:54:23').
od(0.9145, '2007-01-27 07:58:59').
od(0.9116, '2007-01-27 08:03:32').
od(0.9144, '2007-01-27 08:07:57').
od(0.9143, '2007-01-27 08:12:26').
od(0.9131, '2007-01-27 08:16:56').
od(0.9146, '2007-01-27 08:21:20').
od(0.9139, '2007-01-27 08:25:45').
od(0.9145, '2007-01-27 08:30:17').
od(0.9144, '2007-01-27 08:34:44').
od(0.9138, '2007-01-27 08:39:08').
od(0.9142, '2007-01-27 08:43:33').
od(0.9155, '2007-01-27 08:48:08').
od(0.9139, '2007-01-27 08:52:35').
od(0.9133, '2007-01-27 08:56:56').
od(0.9143, '2007-01-27 09:02:56').
od(0.9159, '2007-01-27 09:07:09').
od(0.9167, '2007-01-27 09:11:22').
od(0.9166, '2007-01-27 09:15:34').
od(0.9168, '2007-01-27 09:19:47').
od(0.9172, '2007-01-27 09:24:00').
od(0.9182, '2007-01-27 09:28:18').
od(0.9199, '2007-01-27 09:32:37').
od(0.9183, '2007-01-27 09:36:48').
od(0.9169, '2007-01-27 09:41:03').
od(0.9199, '2007-01-27 09:45:15').
od(0.9188, '2007-01-27 09:49:29').
od(0.9189, '2007-01-27 09:53:45').
od(0.9207, '2007-01-27 09:57:57').
od(0.9191, '2007-01-27 10:02:16').
od(0.9186, '2007-01-27 10:06:32').
od(0.9196, '2007-01-27 10:10:48').
od(0.9201, '2007-01-27 10:15:08').
od(0.9207, '2007-01-27 10:19:25').
od(0.9201, '2007-01-27 10:23:38').
od(0.9189, '2007-01-27 10:27:57').
od(0.9204, '2007-01-27 10:32:10').
od(0.9199, '2007-01-27 10:36:24').
od(0.9206, '2007-01-27 10:40:45').
od(0.921, '2007-01-27 10:45:07').
od(0.9218, '2007-01-27 10:49:27').
od(0.9217, '2007-01-27 10:55:02').
od(0.9222, '2007-01-27 11:00:15').
od(0.9209, '2007-01-27 11:05:38').
od(0.9201, '2007-01-27 11:11:04').
od(0.9216, '2007-01-27 11:16:25').
od(0.9197, '2007-01-27 11:21:42').
od(0.9195, '2007-01-27 11:26:59').
od(0.923, '2007-01-27 11:32:19').
od(0.9214, '2007-01-27 11:38:34').
od(0.9225, '2007-01-27 11:44:58').
od(0.921, '2007-01-27 11:51:29').
od(0.9212, '2007-01-27 11:57:55').
od(0.9218, '2007-01-27 12:04:16').
od(0.9171, '2007-01-27 12:51:51').
od(0.9199, '2007-01-27 13:01:01').
od(0.9217, '2007-01-27 13:09:46').
od(0.9262, '2007-01-27 13:19:13').
od(0.926, '2007-01-27 13:28:40').
od(0.9257, '2007-01-27 13:38:19').
od(0.9266, '2007-01-27 13:48:05').
od(0.9267, '2007-01-27 13:58:25').
od(0.928, '2007-01-27 14:09:18').
od(0.9288, '2007-01-27 14:19:59').
od(0.9294, '2007-01-27 14:30:46').
