od(0.1389, '2007-01-29 17:05:10').
od(0.1457, '2007-01-29 17:16:37').
od(0.1362, '2007-01-29 17:28:11').
od(0.1286, '2007-01-29 17:40:35').
od(0.1349, '2007-01-29 17:55:10').
od(0.1412, '2007-01-29 18:09:37').
od(0.1447, '2007-01-29 18:24:08').
od(0.152, '2007-01-29 18:41:32').
od(0.1588, '2007-01-29 18:58:59').
od(0.1668, '2007-01-29 19:16:27').
od(0.1748, '2007-01-29 19:33:53').
od(0.185, '2007-01-29 19:51:19').
od(0.1952, '2007-01-29 20:08:33').
od(0.2085, '2007-01-29 20:25:59').
od(0.2271, '2007-01-29 20:43:22').
od(0.2476, '2007-01-29 21:00:45').
od(0.2704, '2007-01-29 21:18:13').
od(0.2971, '2007-01-29 21:35:28').
od(0.326, '2007-01-29 21:52:47').
od(0.3608, '2007-01-29 22:10:08').
od(0.3987, '2007-01-29 22:27:27').
od(0.4427, '2007-01-29 22:44:49').
od(0.4903, '2007-01-29 23:02:13').
od(0.5432, '2007-01-29 23:19:39').
od(0.5988, '2007-01-29 23:37:01').
od(0.6562, '2007-01-29 23:54:25').
od(0.7164, '2007-01-30 00:11:47').
od(0.7801, '2007-01-30 00:29:06').
od(0.8394, '2007-01-30 00:46:22').
od(0.9023, '2007-01-30 01:03:38').
od(0.9633, '2007-01-30 01:20:55').
od(1.0238, '2007-01-30 01:38:16').
od(1.0792, '2007-01-30 01:55:36').
od(1.1367, '2007-01-30 02:12:50').
od(1.189, '2007-01-30 02:30:10').
od(1.2378, '2007-01-30 02:47:22').
od(1.2801, '2007-01-30 03:04:46').
od(1.3181, '2007-01-30 03:22:11').
od(1.3511, '2007-01-30 03:39:34').
od(1.3778, '2007-01-30 03:56:52').
od(1.4019, '2007-01-30 04:14:22').
od(1.421, '2007-01-30 04:31:53').
od(1.4353, '2007-01-30 04:49:19').
od(1.4462, '2007-01-30 05:06:57').
od(1.4525, '2007-01-30 05:24:27').
od(1.4551, '2007-01-30 05:41:52').
od(1.4568, '2007-01-30 05:59:16').
od(1.4579, '2007-01-30 06:16:34').
od(1.4586, '2007-01-30 06:34:06').
od(1.4579, '2007-01-30 06:51:34').
od(1.4587, '2007-01-30 07:08:53').
od(1.4581, '2007-01-30 07:26:15').
od(1.458, '2007-01-30 07:45:49').
od(1.4582, '2007-01-30 08:03:15').
od(1.458, '2007-01-30 08:20:39').
od(1.4575, '2007-01-30 08:38:06').
od(1.4567, '2007-01-30 08:55:29').
od(1.4566, '2007-01-30 09:13:00').
od(1.4572, '2007-01-30 09:30:29').
od(1.4569, '2007-01-30 09:47:53').
od(1.4568, '2007-01-30 10:05:09').
od(1.4563, '2007-01-30 10:22:28').
od(1.4584, '2007-01-30 11:16:40').
od(1.4616, '2007-01-30 11:31:57').
od(1.464, '2007-01-30 11:46:20').
od(1.4656, '2007-01-30 12:00:46').
