od(0.1236, '2007-01-26 10:26:31').
od(0.1259, '2007-01-26 10:40:52').
od(0.1215, '2007-01-26 10:55:02').
od(0.1493, '2007-01-26 11:11:02').
od(0.1539, '2007-01-26 11:25:30').
od(0.1539, '2007-01-26 11:40:15').
od(0.133, '2007-01-26 11:55:40').
od(0.1378, '2007-01-26 12:13:12').
od(0.147, '2007-01-26 12:30:36').
od(0.1575, '2007-01-26 12:58:13').
od(0.1674, '2007-01-26 13:18:42').
od(0.1744, '2007-01-26 13:38:57').
od(0.1863, '2007-01-26 14:03:00').
od(0.2383, '2007-01-26 15:12:37').
od(0.6297, '2007-01-26 18:23:04').
od(0.6888, '2007-01-26 18:40:25').
od(0.7445, '2007-01-26 18:57:49').
od(0.8105, '2007-01-26 19:15:14').
od(0.8857, '2007-01-26 19:35:47').
od(0.9493, '2007-01-26 19:55:57').
od(1.0253, '2007-01-26 20:16:16').
od(1.0903, '2007-01-26 20:36:30').
od(1.1466, '2007-01-26 20:56:43').
od(1.1994, '2007-01-26 21:16:57').
od(1.2523, '2007-01-26 21:37:06').
od(1.2981, '2007-01-26 21:57:22').
od(1.3402, '2007-01-26 22:17:31').
od(1.3744, '2007-01-26 22:37:45').
od(1.4056, '2007-01-26 22:57:56').
od(1.4283, '2007-01-26 23:18:12').
od(1.4494, '2007-01-26 23:38:29').
od(1.4647, '2007-01-26 23:58:42').
od(1.4759, '2007-01-27 00:19:31').
od(1.4845, '2007-01-27 00:40:10').
od(1.486, '2007-01-27 01:00:39').
od(1.489, '2007-01-27 01:21:09').
od(1.4877, '2007-01-27 01:41:43').
od(1.4882, '2007-01-27 02:01:54').
od(1.4916, '2007-01-27 02:22:09').
od(1.4877, '2007-01-27 02:42:32').
od(1.4916, '2007-01-27 03:02:49').
od(1.489, '2007-01-27 03:22:58').
od(1.49, '2007-01-27 03:43:12').
od(1.4906, '2007-01-27 04:03:28').
od(1.4892, '2007-01-27 04:23:39').
od(1.489, '2007-01-27 04:43:52').
od(1.4877, '2007-01-27 05:04:04').
od(1.49, '2007-01-27 05:24:20').
od(1.4922, '2007-01-27 05:44:34').
od(1.4924, '2007-01-27 06:04:39').
od(1.4927, '2007-01-27 06:24:52').
od(1.4945, '2007-01-27 06:45:10').
od(1.495, '2007-01-27 07:05:22').
od(1.4938, '2007-01-27 07:25:45').
od(1.4947, '2007-01-27 07:45:49').
od(1.4949, '2007-01-27 08:06:03').
od(1.4954, '2007-01-27 08:26:23').
od(1.4943, '2007-01-27 08:46:34').
od(1.4948, '2007-01-27 09:09:18').
od(1.4962, '2007-01-27 09:29:28').
od(1.4937, '2007-01-27 09:49:47').
od(1.4957, '2007-01-27 10:10:10').
od(1.4942, '2007-01-27 10:24:47').
