od(0.1121, '2007-03-08 15:08:10').
od(0.1114, '2007-03-08 15:31:21').
od(0.1119, '2007-03-08 15:54:30').
od(0.1106, '2007-03-08 16:17:47').
od(0.1156, '2007-03-08 16:40:59').
od(0.1242, '2007-03-08 17:04:14').
od(0.1254, '2007-03-08 17:27:27').
od(0.125, '2007-03-08 17:50:56').
od(0.1341, '2007-03-08 18:14:16').
od(0.1348, '2007-03-08 18:37:41').
od(0.1381, '2007-03-08 19:01:05').
od(0.143, '2007-03-08 19:24:29').
od(0.1431, '2007-03-08 19:47:54').
od(0.1473, '2007-03-08 20:11:19').
od(0.1553, '2007-03-08 20:34:42').
od(0.1592, '2007-03-08 20:58:01').
od(0.1693, '2007-03-08 21:21:23').
od(0.1805, '2007-03-08 21:44:48').
od(0.1893, '2007-03-08 22:08:12').
od(0.1993, '2007-03-08 22:31:29').
od(0.2132, '2007-03-08 22:54:48').
od(0.2289, '2007-03-08 23:18:13').
od(0.244, '2007-03-08 23:41:37').
od(0.2588, '2007-03-09 00:04:52').
od(0.2889, '2007-03-09 00:28:20').
od(0.3074, '2007-03-09 00:51:40').
od(0.3316, '2007-03-09 01:15:04').
od(0.3706, '2007-03-09 01:40:43').
od(0.4153, '2007-03-09 02:03:39').
od(0.4737, '2007-03-09 02:27:03').
od(0.4955, '2007-03-09 02:50:19').
od(0.5607, '2007-03-09 03:13:44').
od(0.6295, '2007-03-09 03:36:55').
od(0.6807, '2007-03-09 04:00:11').
od(0.7289, '2007-03-09 04:23:23').
od(0.7767, '2007-03-09 04:46:31').
od(0.8271, '2007-03-09 05:09:54').
od(0.875, '2007-03-09 05:33:14').
od(0.9283, '2007-03-09 05:56:42').
od(0.9854, '2007-03-09 06:20:01').
od(1.0217, '2007-03-09 06:43:19').
od(1.0737, '2007-03-09 07:06:44').
od(1.1117, '2007-03-09 07:30:05').
od(1.1407, '2007-03-09 07:53:24').
od(1.1844, '2007-03-09 08:16:48').
od(1.2225, '2007-03-09 08:40:21').
od(1.2562, '2007-03-09 09:03:34').
od(1.2862, '2007-03-09 09:27:04').
od(1.3154, '2007-03-09 09:50:25').
od(1.3858, '2007-03-09 10:44:13').
od(1.4572, '2007-03-09 11:54:15').
od(1.4635, '2007-03-09 12:11:47').
od(1.4725, '2007-03-09 12:29:22').
od(1.4863, '2007-03-09 12:46:42').
od(1.495, '2007-03-09 13:04:13').
od(1.505, '2007-03-09 13:21:46').
od(1.5182, '2007-03-09 13:39:21').
od(1.5266, '2007-03-09 13:56:47').
od(1.5341, '2007-03-09 14:14:22').
od(1.5493, '2007-03-09 15:01:45').
od(1.5466, '2007-03-09 15:16:19').
od(1.5438, '2007-03-09 15:30:58').
