od(0.1695, '2007-02-15 12:28:44').
od(0.1652, '2007-02-15 12:36:00').
od(0.1672, '2007-02-15 12:43:24').
od(0.1683, '2007-02-15 12:50:37').
od(0.1702, '2007-02-15 12:58:40').
od(0.181, '2007-02-15 13:07:07').
od(0.1817, '2007-02-15 13:15:26').
od(0.1827, '2007-02-15 13:23:40').
od(0.1844, '2007-02-15 13:32:03').
od(0.1846, '2007-02-15 13:40:23').
od(0.1891, '2007-02-15 13:48:52').
od(0.1948, '2007-02-15 13:57:14').
od(0.2102, '2007-02-15 14:05:34').
od(0.1983, '2007-02-15 14:13:57').
od(0.2017, '2007-02-15 14:22:32').
od(0.2151, '2007-02-15 14:31:51').
od(0.2261, '2007-02-15 14:41:31').
od(0.2176, '2007-02-15 14:50:48').
od(0.2168, '2007-02-15 15:00:06').
od(0.2216, '2007-02-15 15:10:30').
od(0.2315, '2007-02-15 15:20:43').
od(0.2415, '2007-02-15 15:31:07').
od(0.2444, '2007-02-15 15:41:37').
od(0.2581, '2007-02-15 15:51:56').
od(0.2708, '2007-02-15 16:02:10').
od(0.2674, '2007-02-15 16:12:43').
od(0.2724, '2007-02-15 16:23:19').
od(0.2824, '2007-02-15 16:33:48').
od(0.3129, '2007-02-15 16:51:46').
od(0.3034, '2007-02-15 17:02:05').
od(0.3108, '2007-02-15 17:12:28').
od(0.3216, '2007-02-15 17:22:55').
od(0.3351, '2007-02-15 17:33:28').
od(0.3414, '2007-02-15 17:43:59').
od(0.3513, '2007-02-15 17:54:09').
od(0.3607, '2007-02-15 18:04:30').
od(0.3704, '2007-02-15 18:14:47').
od(0.3963, '2007-02-15 18:25:12').
od(0.3913, '2007-02-15 18:35:33').
od(0.3986, '2007-02-15 18:45:58').
od(0.4116, '2007-02-15 18:56:28').
od(0.4251, '2007-02-15 19:07:04').
od(0.4387, '2007-02-15 19:17:31').
od(0.4513, '2007-02-15 19:27:58').
od(0.4634, '2007-02-15 19:38:20').
od(0.4784, '2007-02-15 19:48:53').
od(0.5128, '2007-02-15 19:59:26').
od(0.5168, '2007-02-15 20:09:38').
od(0.5065, '2007-02-15 20:19:50').
od(0.5266, '2007-02-15 20:30:27').
od(0.5456, '2007-02-15 20:41:00').
od(0.5563, '2007-02-15 20:51:28').
od(0.5708, '2007-02-15 21:01:42').
od(0.5801, '2007-02-15 21:12:03').
od(0.6078, '2007-02-15 21:22:22').
od(0.6295, '2007-02-15 21:32:38').
od(0.6429, '2007-02-15 21:42:49').
od(0.641, '2007-02-15 21:53:02').
od(0.6493, '2007-02-15 22:03:15').
od(0.6695, '2007-02-15 22:13:40').
od(0.6857, '2007-02-15 22:24:03').
od(0.6911, '2007-02-15 22:34:15').
od(0.7117, '2007-02-15 22:44:24').
od(0.7277, '2007-02-15 22:54:33').
od(0.7369, '2007-02-15 23:04:42').
od(0.7623, '2007-02-15 23:14:45').
od(0.7634, '2007-02-15 23:25:00').
od(0.788, '2007-02-15 23:35:14').
od(0.8003, '2007-02-15 23:45:38').
od(0.8046, '2007-02-15 23:55:47').
od(0.8205, '2007-02-16 00:06:00').
od(0.8485, '2007-02-16 00:16:22').
od(0.8641, '2007-02-16 00:26:29').
od(0.8759, '2007-02-16 00:36:47').
od(0.877, '2007-02-16 00:46:59').
od(0.8895, '2007-02-16 00:57:16').
od(0.905, '2007-02-16 01:07:41').
od(0.9103, '2007-02-16 01:18:10').
od(0.9203, '2007-02-16 01:28:35').
od(0.9316, '2007-02-16 01:38:56').
od(0.9372, '2007-02-16 01:49:21').
od(0.9383, '2007-02-16 01:59:34').
od(0.9425, '2007-02-16 02:10:00').
od(0.946, '2007-02-16 02:20:15').
od(0.9493, '2007-02-16 02:30:32').
od(0.9517, '2007-02-16 02:40:43').
od(0.9552, '2007-02-16 02:50:54').
od(0.9607, '2007-02-16 03:01:09').
od(0.9723, '2007-02-16 03:11:25').
od(0.9661, '2007-02-16 03:21:44').
od(0.9692, '2007-02-16 03:31:56').
od(0.9749, '2007-02-16 03:42:06').
od(0.9642, '2007-02-16 03:52:19').
od(0.9665, '2007-02-16 04:02:43').
od(0.9679, '2007-02-16 04:13:00').
od(0.9709, '2007-02-16 04:23:04').
od(0.9719, '2007-02-16 04:33:14').
od(0.9714, '2007-02-16 04:43:57').
od(0.9692, '2007-02-16 04:54:24').
od(0.9679, '2007-02-16 05:05:02').
od(0.9844, '2007-02-16 05:15:49').
od(0.9752, '2007-02-16 05:26:37').
od(0.9745, '2007-02-16 05:37:21').
od(0.9764, '2007-02-16 05:48:03').
od(0.9832, '2007-02-16 05:58:50').
od(0.9776, '2007-02-16 06:09:24').
od(0.9767, '2007-02-16 06:20:01').
od(0.9793, '2007-02-16 06:30:31').
od(0.9862, '2007-02-16 06:41:28').
od(0.9936, '2007-02-16 06:52:29').
od(0.9904, '2007-02-16 07:03:08').
od(0.9747, '2007-02-16 07:13:54').
od(0.9754, '2007-02-16 07:24:37').
od(0.9738, '2007-02-16 07:35:01').
od(0.9791, '2007-02-16 07:45:43').
od(0.9836, '2007-02-16 07:56:19').
od(0.9784, '2007-02-16 08:06:40').
od(0.9784, '2007-02-16 08:17:29').
od(0.9931, '2007-02-16 08:28:19').
od(0.9896, '2007-02-16 08:39:14').
od(0.974, '2007-02-16 08:51:15').
od(0.977, '2007-02-16 09:01:33').
od(0.9794, '2007-02-16 09:12:00').
od(0.9865, '2007-02-16 09:22:39').
od(0.9755, '2007-02-16 09:34:03').
od(0.9786, '2007-02-16 09:44:27').
od(0.9779, '2007-02-16 09:54:32').
od(0.9966, '2007-02-16 10:05:47').
od(0.9944, '2007-02-16 10:15:50').
od(0.982, '2007-02-16 10:29:11').
od(0.9793, '2007-02-16 10:42:02').
od(0.978, '2007-02-16 10:53:57').
od(0.974, '2007-02-16 11:06:05').
od(0.9788, '2007-02-16 11:17:34').
od(0.9837, '2007-02-16 11:29:50').
od(0.9785, '2007-02-16 11:42:52').
od(0.9748, '2007-02-16 11:55:36').
od(0.9834, '2007-02-16 12:09:03').
od(0.9779, '2007-02-16 12:23:07').
od(0.9808, '2007-02-16 12:36:58').
od(0.975, '2007-02-16 12:50:44').
od(0.9808, '2007-02-16 13:04:50').
od(0.9736, '2007-02-16 13:19:01').
od(0.9744, '2007-02-16 13:33:19').
od(0.9746, '2007-02-16 13:46:57').
od(0.9743, '2007-02-16 14:00:30').
od(0.9713, '2007-02-16 14:14:11').
od(0.9743, '2007-02-16 14:27:40').
od(0.972, '2007-02-16 14:41:05').
od(0.9712, '2007-02-16 14:54:35').
od(0.9759, '2007-02-16 15:08:13').
od(0.974, '2007-02-16 15:21:37').
od(0.9736, '2007-02-16 15:34:58').
od(0.9792, '2007-02-16 15:48:27').
od(0.9855, '2007-02-16 16:01:51').
od(0.9761, '2007-02-16 16:15:31').
od(0.9745, '2007-02-16 16:28:57').
od(0.9852, '2007-02-16 16:42:28').
od(0.9863, '2007-02-16 16:55:52').
od(1.0005, '2007-02-16 17:09:20').
od(1.0075, '2007-02-16 17:22:47').
od(1.0017, '2007-02-16 17:36:13').
od(0.9759, '2007-02-16 17:49:38').
od(0.9915, '2007-02-16 18:03:05').
od(0.9854, '2007-02-16 18:17:02').
od(0.9731, '2007-02-16 18:30:33').
od(0.9714, '2007-02-16 18:43:52').
od(0.9672, '2007-02-16 18:57:20').
od(0.9669, '2007-02-16 19:13:44').
od(0.968, '2007-02-16 19:27:04').
od(0.9711, '2007-02-16 19:40:30').
od(0.9711, '2007-02-16 19:53:47').
od(0.9718, '2007-02-16 20:07:11').
od(0.9698, '2007-02-16 20:20:34').
od(0.9782, '2007-02-16 20:33:54').
od(0.9734, '2007-02-16 20:47:17').
od(0.9743, '2007-02-16 21:00:38').
od(0.9745, '2007-02-16 21:14:11').
od(0.9731, '2007-02-16 21:27:35').
od(0.9736, '2007-02-16 21:41:06').
od(0.9729, '2007-02-16 21:54:31').
od(0.9749, '2007-02-16 22:07:59').
od(0.9778, '2007-02-16 22:21:23').
od(0.9691, '2007-02-16 22:34:40').
od(0.9978, '2007-02-16 22:48:15').
od(0.9676, '2007-02-16 23:01:43').
od(0.9721, '2007-02-16 23:15:07').
od(0.9704, '2007-02-16 23:28:38').
od(0.9887, '2007-02-16 23:41:55').
od(0.9779, '2007-02-16 23:55:19').
od(0.9715, '2007-02-17 00:08:54').
od(0.9793, '2007-02-17 00:22:27').
od(0.9895, '2007-02-17 00:35:44').
od(0.9717, '2007-02-17 00:49:04').
od(0.9774, '2007-02-17 01:02:45').
od(0.9717, '2007-02-17 01:16:11').
od(0.977, '2007-02-17 01:29:37').
od(0.9744, '2007-02-17 01:42:57').
od(0.9712, '2007-02-17 01:56:22').
od(0.9783, '2007-02-17 02:09:37').
od(0.9767, '2007-02-17 02:22:59').
od(0.9737, '2007-02-17 02:36:40').
od(0.9729, '2007-02-17 02:50:08').
od(0.9729, '2007-02-17 03:03:30').
od(0.9743, '2007-02-17 03:16:39').
od(0.9753, '2007-02-17 03:30:09').
od(0.9926, '2007-02-17 03:43:43').
od(0.9882, '2007-02-17 03:57:06').
od(0.9699, '2007-02-17 04:10:38').
od(0.9712, '2007-02-17 04:24:13').
od(0.9718, '2007-02-17 04:37:45').
od(0.9825, '2007-02-17 04:51:11').
od(0.9718, '2007-02-17 05:04:43').
od(0.971, '2007-02-17 05:18:08').
od(0.9702, '2007-02-17 05:31:46').
od(0.9702, '2007-02-17 05:45:06').
od(0.9683, '2007-02-17 05:58:35').
od(0.9787, '2007-02-17 06:12:04').
od(0.9716, '2007-02-17 06:25:24').
od(0.9718, '2007-02-17 06:38:47').
od(0.9718, '2007-02-17 06:52:17').
od(0.9713, '2007-02-17 07:06:00').
od(0.974, '2007-02-17 07:19:38').
od(0.9733, '2007-02-17 07:33:44').
od(0.9727, '2007-02-17 07:47:44').
od(0.9728, '2007-02-17 08:01:52').
od(0.9733, '2007-02-17 08:15:43').
od(0.9722, '2007-02-17 08:29:35').
od(0.981, '2007-02-17 08:43:16').
od(0.9737, '2007-02-17 08:57:06').
od(0.9775, '2007-02-17 09:11:09').
od(0.9919, '2007-02-17 09:25:18').
od(0.9854, '2007-02-17 09:39:12').
od(0.9737, '2007-02-17 09:52:53').
od(0.972, '2007-02-17 10:06:33').
od(0.9851, '2007-02-17 10:20:27').
od(0.9797, '2007-02-17 10:34:16').
od(0.9733, '2007-02-17 10:48:47').
od(0.9923, '2007-02-17 11:05:08').
od(0.9812, '2007-02-17 11:19:39').
od(0.9713, '2007-02-17 11:35:28').
od(0.9845, '2007-02-17 11:49:54').
od(0.9727, '2007-02-17 12:05:57').
od(0.9707, '2007-02-17 12:21:25').
od(0.9718, '2007-02-17 12:37:34').
od(0.9758, '2007-02-17 12:54:08').
od(0.9768, '2007-02-17 13:11:10').
od(0.9741, '2007-02-17 13:27:40').
od(0.9764, '2007-02-17 13:45:05').
od(0.9716, '2007-02-17 14:02:44').
od(0.9751, '2007-02-17 14:21:11').
od(0.9763, '2007-02-17 14:39:59').
od(0.9813, '2007-02-17 14:58:47').
od(0.9873, '2007-02-17 15:17:29').
od(0.9783, '2007-02-17 15:36:00').
od(0.9745, '2007-02-17 15:53:34').
od(0.9746, '2007-02-17 16:11:18').
od(0.9789, '2007-02-17 16:29:02').
od(0.9839, '2007-02-17 16:45:34').
od(0.9915, '2007-02-17 17:02:09').
od(0.9744, '2007-02-17 17:18:42').
od(0.9882, '2007-02-17 17:34:16').
od(0.9738, '2007-02-17 17:50:11').
od(0.9785, '2007-02-17 18:05:40').
od(0.9914, '2007-02-17 18:21:13').
od(0.9855, '2007-02-17 18:36:51').
od(0.976, '2007-02-17 18:52:05').
od(1.0808, '2007-02-17 20:33:21').
od(1.062, '2007-02-17 20:49:06').
od(1.0513, '2007-02-17 21:04:39').
od(1.0553, '2007-02-17 21:20:14').
od(1.0521, '2007-02-17 21:36:08').
od(1.0356, '2007-02-17 21:51:42').
od(1.0425, '2007-02-17 22:07:32').
od(1.0418, '2007-02-17 22:23:13').
od(1.037, '2007-02-17 22:38:48').
od(1.037, '2007-02-17 22:54:18').
od(1.0368, '2007-02-17 23:09:46').
od(1.0367, '2007-02-17 23:25:29').
od(1.0373, '2007-02-17 23:41:05').
od(1.0242, '2007-02-17 23:56:43').
od(1.0268, '2007-02-18 00:12:19').
od(1.0323, '2007-02-18 00:27:55').
od(1.0308, '2007-02-18 00:43:34').
od(1.0331, '2007-02-18 01:00:06').
od(1.0232, '2007-02-18 01:15:42').
od(1.0215, '2007-02-18 01:31:25').
od(1.0135, '2007-02-18 01:47:07').
od(0.9976, '2007-02-18 02:02:38').
od(0.9999, '2007-02-18 02:17:58').
od(0.9753, '2007-02-18 02:33:21').
od(0.9798, '2007-02-18 02:48:46').
od(0.9805, '2007-02-18 03:05:16').
od(0.97, '2007-02-18 03:21:11').
od(0.9728, '2007-02-18 03:37:17').
od(0.9782, '2007-02-18 03:52:43').
od(0.979, '2007-02-18 04:08:07').
od(0.9799, '2007-02-18 04:23:40').
od(0.9837, '2007-02-18 04:39:26').
od(0.9742, '2007-02-18 04:54:57').
od(0.9737, '2007-02-18 05:10:28').
od(0.9923, '2007-02-18 05:25:51').
od(0.9785, '2007-02-18 05:41:33').
od(0.9753, '2007-02-18 05:57:05').
od(0.9788, '2007-02-18 06:12:36').
od(0.9759, '2007-02-18 06:28:02').
od(0.9812, '2007-02-18 06:43:29').
od(0.9732, '2007-02-18 06:59:05').
od(0.9748, '2007-02-18 07:14:43').
od(0.9837, '2007-02-18 07:30:15').
od(0.9819, '2007-02-18 07:45:34').
od(0.976, '2007-02-18 08:01:08').
od(0.9767, '2007-02-18 08:16:34').
od(0.9783, '2007-02-18 08:32:07').
od(0.9761, '2007-02-18 08:47:43').
od(0.9766, '2007-02-18 09:03:11').
od(0.9731, '2007-02-18 09:18:43').
od(0.9739, '2007-02-18 09:34:18').
od(0.9759, '2007-02-18 09:50:01').
od(0.982, '2007-02-18 10:05:42').
od(0.9754, '2007-02-18 10:21:05').
od(0.9751, '2007-02-18 10:36:31').
od(0.9688, '2007-02-18 10:52:00').
od(0.977, '2007-02-18 11:07:44').
od(0.9783, '2007-02-18 11:23:22').
od(0.9845, '2007-02-18 11:38:52').
od(0.9764, '2007-02-18 11:53:23').
od(0.9768, '2007-02-18 12:07:45').
od(0.98, '2007-02-18 12:22:06').
od(0.9773, '2007-02-18 12:36:41').
