od(0.2541, '2007-04-13 12:20:00').
od(0.2387, '2007-04-13 12:22:43').
od(0.2274, '2007-04-13 12:24:34').
od(0.2192, '2007-04-13 12:27:29').
od(0.2098, '2007-04-13 12:30:12').
od(0.2068, '2007-04-13 12:32:01').
od(0.183, '2007-04-13 12:34:53').
od(0.1845, '2007-04-13 12:37:34').
od(0.1965, '2007-04-13 12:39:23').
od(0.1801, '2007-04-13 12:42:18').
od(0.1856, '2007-04-13 12:45:01').
od(0.1986, '2007-04-13 12:46:56').
od(0.1871, '2007-04-13 12:49:51').
od(0.1931, '2007-04-13 12:53:16').
od(0.2001, '2007-04-13 12:56:30').
od(0.1894, '2007-04-13 12:59:40').
od(0.1911, '2007-04-13 13:02:49').
od(0.1974, '2007-04-13 13:05:59').
od(0.2015, '2007-04-13 13:09:09').
od(0.1843, '2007-04-13 13:12:21').
od(0.1887, '2007-04-13 13:15:32').
od(0.2073, '2007-04-13 13:18:46').
od(0.2017, '2007-04-13 13:21:53').
od(0.1982, '2007-04-13 13:25:52').
od(0.1998, '2007-04-13 13:30:04').
od(0.204, '2007-04-13 13:34:17').
od(0.2079, '2007-04-13 13:38:31').
od(0.2074, '2007-04-13 13:42:44').
od(0.2094, '2007-04-13 13:46:49').
od(0.2108, '2007-04-13 13:51:05').
od(0.2053, '2007-04-13 13:55:17').
od(0.2193, '2007-04-13 14:00:17').
od(0.2233, '2007-04-13 14:05:32').
od(0.2247, '2007-04-13 14:10:44').
od(0.2364, '2007-04-13 14:16:03').
od(0.2206, '2007-04-13 14:21:21').
od(0.2297, '2007-04-13 14:26:36').
od(0.2396, '2007-04-13 14:32:00').
od(0.2428, '2007-04-13 14:37:56').
od(0.2513, '2007-04-13 14:44:09').
od(0.2461, '2007-04-13 14:50:18').
od(0.263, '2007-04-13 14:56:34').
od(0.2654, '2007-04-13 15:02:45').
od(0.2638, '2007-04-13 15:08:55').
od(0.2753, '2007-04-13 15:15:09').
od(0.2842, '2007-04-13 15:21:14').
od(0.2863, '2007-04-13 15:27:19').
od(0.2906, '2007-04-13 15:33:23').
od(0.2782, '2007-04-13 15:39:34').
od(0.3031, '2007-04-13 15:45:37').
od(0.3192, '2007-04-13 15:52:33').
od(0.3194, '2007-04-13 15:59:59').
od(0.3246, '2007-04-13 16:07:04').
od(0.3405, '2007-04-13 16:14:20').
od(0.3387, '2007-04-13 16:21:28').
od(0.3305, '2007-04-13 16:28:42').
od(0.3512, '2007-04-13 16:35:56').
od(0.3705, '2007-04-13 16:43:08').
od(0.3732, '2007-04-13 16:50:13').
od(0.3877, '2007-04-13 16:57:26').
od(0.4056, '2007-04-13 17:04:34').
od(0.4003, '2007-04-13 17:11:37').
od(0.4216, '2007-04-13 17:18:46').
od(0.429, '2007-04-13 17:25:58').
od(0.4378, '2007-04-13 17:33:04').
od(0.4204, '2007-04-13 17:40:16').
od(0.4574, '2007-04-13 17:48:07').
od(0.4623, '2007-04-13 17:56:11').
od(0.4892, '2007-04-13 18:08:56').
od(0.5144, '2007-04-13 18:17:06').
od(0.5208, '2007-04-13 18:25:06').
od(0.5384, '2007-04-13 18:33:09').
od(0.5281, '2007-04-13 18:41:16').
od(0.555, '2007-04-13 18:49:20').
od(0.5468, '2007-04-13 18:57:24').
od(0.5723, '2007-04-13 19:05:44').
od(0.599, '2007-04-13 19:13:52').
od(0.6076, '2007-04-13 19:21:58').
od(0.6322, '2007-04-13 19:29:57').
od(0.6479, '2007-04-13 19:37:58').
od(0.6592, '2007-04-13 19:46:02').
od(0.6527, '2007-04-13 19:54:12').
od(0.6845, '2007-04-13 20:02:21').
od(0.6924, '2007-04-13 20:10:24').
od(0.6999, '2007-04-13 20:18:21').
od(0.7203, '2007-04-13 20:26:31').
od(0.7382, '2007-04-13 20:34:34').
od(0.7491, '2007-04-13 20:42:36').
od(0.7614, '2007-04-13 20:50:45').
od(0.7829, '2007-04-13 20:58:54').
od(0.7929, '2007-04-13 21:07:18').
od(0.7807, '2007-04-13 21:15:17').
od(0.8214, '2007-04-13 21:23:33').
od(0.7937, '2007-04-13 21:31:50').
od(0.8434, '2007-04-13 21:39:54').
od(0.8588, '2007-04-13 21:47:54').
od(0.8387, '2007-04-13 21:56:04').
od(0.8876, '2007-04-13 22:04:05').
od(0.8668, '2007-04-13 22:12:12').
od(0.9153, '2007-04-13 22:20:18').
od(0.8953, '2007-04-13 22:28:23').
od(0.9367, '2007-04-13 22:36:34').
od(0.9212, '2007-04-13 22:44:50').
od(0.9219, '2007-04-13 22:52:59').
od(0.9742, '2007-04-13 23:00:56').
od(0.9495, '2007-04-13 23:09:07').
od(0.9918, '2007-04-13 23:17:08').
od(0.9638, '2007-04-13 23:25:18').
od(0.9974, '2007-04-13 23:33:28').
od(0.9749, '2007-04-13 23:41:36').
od(0.9641, '2007-04-13 23:49:46').
od(1.0083, '2007-04-13 23:57:54').
od(0.9793, '2007-04-14 00:06:05').
od(1.0105, '2007-04-14 00:14:07').
od(0.9817, '2007-04-14 00:22:15').
od(1.0154, '2007-04-14 00:30:35').
od(0.9964, '2007-04-14 00:38:44').
od(0.9887, '2007-04-14 00:46:51').
od(1.0174, '2007-04-14 00:55:00').
od(0.9918, '2007-04-14 01:03:17').
od(1.0165, '2007-04-14 01:11:18').
od(0.9927, '2007-04-14 01:19:20').
od(1.0193, '2007-04-14 01:27:30').
od(1.0184, '2007-04-14 01:35:39').
od(0.9874, '2007-04-14 01:43:44').
od(1.02, '2007-04-14 01:51:53').
od(0.9957, '2007-04-14 02:00:00').
od(1.0265, '2007-04-14 02:08:12').
od(0.9985, '2007-04-14 02:16:14').
od(1.0292, '2007-04-14 02:24:13').
od(0.9943, '2007-04-14 02:32:24').
od(0.9816, '2007-04-14 02:40:35').
od(1.0301, '2007-04-14 02:48:50').
od(0.9992, '2007-04-14 02:56:55').
od(1.0259, '2007-04-14 03:05:07').
od(0.9703, '2007-04-14 03:13:25').
od(1.0293, '2007-04-14 03:21:28').
od(0.9899, '2007-04-14 03:29:30').
od(0.988, '2007-04-14 03:37:45').
od(1.033, '2007-04-14 03:45:57').
od(0.9877, '2007-04-14 03:54:02').
od(1.0381, '2007-04-14 04:02:10').
od(1.0003, '2007-04-14 04:10:12').
od(1.0357, '2007-04-14 04:18:15').
od(1.0022, '2007-04-14 04:26:31').
od(0.9758, '2007-04-14 04:34:48').
od(1.0333, '2007-04-14 04:42:53').
od(1.0094, '2007-04-14 04:51:09').
od(1.0343, '2007-04-14 04:59:17').
od(1.0076, '2007-04-14 05:07:20').
od(1.0327, '2007-04-14 05:15:23').
od(1.0036, '2007-04-14 05:23:29').
od(0.9759, '2007-04-14 05:31:40').
od(1.0385, '2007-04-14 05:39:40').
od(1.0071, '2007-04-14 05:47:50').
od(1.0358, '2007-04-14 05:55:48').
od(1.0089, '2007-04-14 06:04:01').
od(1.0365, '2007-04-14 06:12:04').
od(1.0061, '2007-04-14 06:20:10').
od(0.9918, '2007-04-14 06:28:24').
od(1.0362, '2007-04-14 06:36:31').
od(1.0106, '2007-04-14 06:44:41').
od(1.0377, '2007-04-14 06:52:52').
od(1.0108, '2007-04-14 07:00:59').
od(1.0368, '2007-04-14 07:09:20').
od(1.006, '2007-04-14 07:17:26').
od(0.968, '2007-04-14 07:25:32').
od(1.0414, '2007-04-14 07:33:37').
od(0.9659, '2007-04-14 07:41:39').
od(1.0389, '2007-04-14 07:49:50').
od(1.0019, '2007-04-14 07:57:59').
od(1.0327, '2007-04-14 08:06:06').
od(1.0006, '2007-04-14 08:14:14').
od(1.0135, '2007-04-14 08:22:27').
od(1.0419, '2007-04-14 08:30:36').
od(1.0039, '2007-04-14 08:38:51').
od(1.0395, '2007-04-14 08:47:02').
od(1.013, '2007-04-14 08:55:07').
od(1.0441, '2007-04-14 09:03:20').
od(0.9934, '2007-04-14 09:11:26').
od(1.0203, '2007-04-14 09:19:31').
od(1.0386, '2007-04-14 09:27:37').
od(1.004, '2007-04-14 09:35:37').
od(1.0403, '2007-04-14 09:43:44').
od(0.9889, '2007-04-14 09:52:01').
od(1.0426, '2007-04-14 10:00:10').
od(0.9968, '2007-04-14 10:09:20').
od(0.9732, '2007-04-14 10:17:38').
od(1.0433, '2007-04-14 10:25:52').
od(0.9963, '2007-04-14 10:34:10').
od(1.0421, '2007-04-14 10:42:22').
od(1.005, '2007-04-14 10:50:36').
od(1.0394, '2007-04-14 10:58:45').
od(1.0013, '2007-04-14 11:06:46').
od(0.9959, '2007-04-14 11:14:55').
od(1.0376, '2007-04-14 11:22:57').
od(1.0021, '2007-04-14 11:31:02').
od(1.0424, '2007-04-14 11:39:04').
od(1.0083, '2007-04-14 11:47:09').
od(1.0436, '2007-04-14 11:55:08').
od(0.9715, '2007-04-14 12:03:21').
od(1.0039, '2007-04-14 12:11:31').
od(1.0474, '2007-04-14 12:19:36').
od(1.0179, '2007-04-14 12:27:42').
od(1.0408, '2007-04-14 12:35:45').
od(0.9939, '2007-04-14 12:43:50').
od(1.0387, '2007-04-14 12:52:02').
od(1.0077, '2007-04-14 13:00:05').
od(1.013, '2007-04-14 13:08:16').
od(1.0453, '2007-04-14 13:16:16').
od(1.005, '2007-04-14 13:24:17').
od(1.042, '2007-04-14 13:32:27').
od(1.0159, '2007-04-14 13:40:28').
od(1.0401, '2007-04-14 13:48:34').
od(1.0157, '2007-04-14 13:56:43').
od(1.0053, '2007-04-14 14:04:58').
od(1.0453, '2007-04-14 14:13:01').
od(1.0066, '2007-04-14 14:21:11').
od(1.0611, '2007-04-14 14:29:09').
od(1.0053, '2007-04-14 14:37:11').
od(1.0425, '2007-04-14 14:45:10').
od(1.0164, '2007-04-14 14:53:12').
od(1.0196, '2007-04-14 15:01:15').
od(1.0396, '2007-04-14 15:09:25').
od(1.0106, '2007-04-14 15:17:20').
od(1.0537, '2007-04-14 15:25:23').
od(1.0201, '2007-04-14 15:33:26').
od(1.0465, '2007-04-14 15:41:32').
od(1.0174, '2007-04-14 15:49:41').
od(1.02, '2007-04-14 15:57:43').
od(1.0518, '2007-04-14 16:05:45').
od(1.031, '2007-04-14 16:13:51').
od(1.0528, '2007-04-14 16:21:51').
od(1.0354, '2007-04-14 16:29:54').
od(1.0592, '2007-04-14 16:38:01').
od(1.0297, '2007-04-14 16:46:05').
od(0.9981, '2007-04-14 16:54:08').
od(1.0629, '2007-04-14 17:02:16').
od(1.0036, '2007-04-14 17:10:20').
od(1.061, '2007-04-14 17:18:23').
od(1.0461, '2007-04-14 17:26:24').
od(1.0575, '2007-04-14 17:34:23').
od(1.0335, '2007-04-14 17:42:24').
od(1.0291, '2007-04-14 17:50:26').
od(1.0623, '2007-04-14 17:58:30').
od(1.0197, '2007-04-14 18:06:39').
od(1.0603, '2007-04-14 18:14:49').
od(0.9958, '2007-04-14 18:22:46').
od(1.0688, '2007-04-14 18:30:49').
od(1.03, '2007-04-14 18:38:48').
od(1.0237, '2007-04-14 18:46:47').
od(1.0658, '2007-04-14 18:54:47').
od(1.031, '2007-04-14 19:02:49').
od(1.0641, '2007-04-14 19:10:57').
od(1.013, '2007-04-14 19:19:05').
od(1.0609, '2007-04-14 19:27:07').
od(1.0194, '2007-04-14 19:35:08').
od(1.0236, '2007-04-14 19:43:11').
od(1.0632, '2007-04-14 19:51:09').
od(1.0475, '2007-04-14 19:59:05').
od(1.0649, '2007-04-14 20:07:07').
od(1.0409, '2007-04-14 20:15:02').
od(1.0595, '2007-04-14 20:23:01').
od(1.0409, '2007-04-14 20:31:05').
od(1.0406, '2007-04-14 20:39:08').
od(1.065, '2007-04-14 20:47:09').
od(1.0354, '2007-04-14 20:55:15').
od(1.0653, '2007-04-14 21:03:27').
od(1.0444, '2007-04-14 21:11:31').
od(1.0644, '2007-04-14 21:19:30').
od(1.0363, '2007-04-14 21:27:28').
od(1.0334, '2007-04-14 21:35:26').
od(1.0665, '2007-04-14 21:43:26').
od(1.0437, '2007-04-14 21:51:28').
od(1.0707, '2007-04-14 21:59:33').
od(1.0122, '2007-04-14 22:07:38').
od(1.0664, '2007-04-14 22:15:36').
od(1.038, '2007-04-14 22:23:36').
od(1.0299, '2007-04-14 22:31:33').
od(1.0699, '2007-04-14 22:39:35').
od(1.0479, '2007-04-14 22:47:40').
od(1.074, '2007-04-14 22:55:37').
od(1.0512, '2007-04-14 23:03:37').
od(1.0739, '2007-04-14 23:11:33').
od(1.0415, '2007-04-14 23:19:33').
od(1.0203, '2007-04-14 23:27:36').
od(1.0759, '2007-04-14 23:35:39').
od(1.0403, '2007-04-14 23:43:42').
od(1.0736, '2007-04-14 23:51:48').
od(1.0356, '2007-04-14 23:59:59').
od(1.0725, '2007-04-15 00:08:04').
od(1.0367, '2007-04-15 00:16:07').
od(1.0492, '2007-04-15 00:24:14').
od(1.0728, '2007-04-15 00:32:19').
od(1.0421, '2007-04-15 00:40:19').
od(1.0729, '2007-04-15 00:48:28').
od(1.0527, '2007-04-15 00:56:24').
od(1.0733, '2007-04-15 01:04:33').
od(1.0399, '2007-04-15 01:12:40').
od(1.0228, '2007-04-15 01:20:51').
od(1.0722, '2007-04-15 01:28:49').
od(1.0432, '2007-04-15 01:36:53').
od(1.0795, '2007-04-15 01:45:01').
od(1.0126, '2007-04-15 01:53:07').
od(1.0777, '2007-04-15 02:02:27').
od(1.0513, '2007-04-15 02:10:32').
od(1.0331, '2007-04-15 02:18:33').
od(1.073, '2007-04-15 02:26:38').
od(1.0296, '2007-04-15 02:34:37').
od(1.0765, '2007-04-15 02:42:49').
od(1.0453, '2007-04-15 02:50:58').
od(1.075, '2007-04-15 02:59:00').
od(1.0294, '2007-04-15 03:07:18').
od(1.0268, '2007-04-15 03:15:21').
od(1.0747, '2007-04-15 03:23:27').
od(1.0383, '2007-04-15 03:31:26').
od(1.0802, '2007-04-15 03:39:26').
od(1.0496, '2007-04-15 03:47:27').
od(1.0748, '2007-04-15 03:55:34').
od(1.0357, '2007-04-15 04:03:49').
od(1.0521, '2007-04-15 04:11:59').
od(1.0772, '2007-04-15 04:19:55').
od(1.0362, '2007-04-15 04:27:59').
od(1.0828, '2007-04-15 04:35:58').
od(1.0555, '2007-04-15 04:43:59').
od(1.0766, '2007-04-15 04:52:04').
od(1.0633, '2007-04-15 05:00:05').
od(1.054, '2007-04-15 05:08:19').
od(1.0769, '2007-04-15 05:16:20').
od(1.0345, '2007-04-15 05:24:25').
od(1.0817, '2007-04-15 05:32:28').
od(1.0467, '2007-04-15 05:40:32').
od(1.0806, '2007-04-15 05:48:43').
od(1.0459, '2007-04-15 05:56:42').
od(1.0329, '2007-04-15 06:04:58').
od(1.0803, '2007-04-15 06:12:57').
od(1.0113, '2007-04-15 06:21:03').
od(1.0785, '2007-04-15 06:29:13').
od(1.0342, '2007-04-15 06:37:15').
od(1.0828, '2007-04-15 06:45:23').
od(1.0303, '2007-04-15 06:53:23').
od(1.0457, '2007-04-15 07:01:30').
od(1.0837, '2007-04-15 07:09:40').
od(1.0334, '2007-04-15 07:17:47').
od(1.0828, '2007-04-15 07:25:59').
od(1.0232, '2007-04-15 07:34:07').
od(1.0861, '2007-04-15 07:42:09').
od(1.0284, '2007-04-15 07:50:09').
od(1.0455, '2007-04-15 07:58:10').
od(1.0845, '2007-04-15 08:06:16').
od(1.038, '2007-04-15 08:14:22').
od(1.0879, '2007-04-15 08:22:40').
od(1.0343, '2007-04-15 08:30:44').
od(1.0846, '2007-04-15 08:38:53').
od(1.0281, '2007-04-15 08:46:56').
od(1.0488, '2007-04-15 08:54:57').
od(1.086, '2007-04-15 09:03:11').
od(1.0357, '2007-04-15 09:11:24').
od(1.0821, '2007-04-15 09:19:27').
od(1.0418, '2007-04-15 09:27:33').
od(1.0871, '2007-04-15 09:35:49').
od(1.0319, '2007-04-15 09:44:00').
od(1.0542, '2007-04-15 09:52:15').
od(1.0877, '2007-04-15 10:00:25').
od(1.044, '2007-04-15 10:08:35').
od(1.0896, '2007-04-15 10:16:53').
od(1.0292, '2007-04-15 10:25:11').
od(1.086, '2007-04-15 10:33:24').
od(1.0332, '2007-04-15 10:41:32').
od(1.0323, '2007-04-15 10:49:41').
od(1.0852, '2007-04-15 10:57:40').
od(1.0408, '2007-04-15 11:05:44').
od(1.0871, '2007-04-15 11:13:43').
od(1.0451, '2007-04-15 11:21:42').
od(1.0846, '2007-04-15 11:29:49').
od(1.027, '2007-04-15 11:37:59').
od(1.0177, '2007-04-15 11:46:08').
od(1.0867, '2007-04-15 11:54:16').
od(1.0503, '2007-04-15 12:02:30').
od(1.0864, '2007-04-15 12:10:42').
od(1.0513, '2007-04-15 12:18:58').
od(1.0893, '2007-04-15 12:27:22').
od(1.0231, '2007-04-15 12:35:34').
od(1.0375, '2007-04-15 12:43:56').
od(1.0895, '2007-04-15 12:52:18').
od(1.056, '2007-04-15 13:00:21').
od(1.0944, '2007-04-15 13:08:35').
od(1.024, '2007-04-15 13:16:41').
od(1.0905, '2007-04-15 13:24:50').
od(1.0275, '2007-04-15 13:33:07').
od(1.0358, '2007-04-15 13:41:11').
od(1.0885, '2007-04-15 13:49:13').
od(1.0287, '2007-04-15 13:57:17').
od(1.0967, '2007-04-15 14:05:23').
od(1.0317, '2007-04-15 14:13:33').
od(1.0931, '2007-04-15 14:21:31').
od(1.0244, '2007-04-15 14:29:35').
od(1.0529, '2007-04-15 14:37:34').
od(1.0945, '2007-04-15 14:45:38').
od(1.0491, '2007-04-15 14:53:36').
od(1.0951, '2007-04-15 15:01:32').
od(1.0502, '2007-04-15 15:09:44').
od(1.0957, '2007-04-15 15:17:54').
od(1.0424, '2007-04-15 15:26:06').
od(1.0581, '2007-04-15 15:34:12').
od(1.0995, '2007-04-15 15:42:43').
od(1.0531, '2007-04-15 15:51:13').
od(1.0919, '2007-04-15 15:59:50').
od(1.0412, '2007-04-15 16:08:18').
od(1.0924, '2007-04-15 16:16:50').
od(1.0571, '2007-04-15 16:25:12').
od(1.0479, '2007-04-15 16:33:33').
od(1.1005, '2007-04-15 16:42:05').
od(1.0494, '2007-04-15 16:50:21').
od(1.092, '2007-04-15 16:58:46').
od(1.0254, '2007-04-15 17:07:09').
od(1.0915, '2007-04-15 17:15:35').
od(1.0449, '2007-04-15 17:24:02').
od(1.0615, '2007-04-15 17:32:29').
od(1.0921, '2007-04-15 17:40:48').
od(1.0298, '2007-04-15 17:49:14').
od(1.0895, '2007-04-15 17:57:39').
od(1.0481, '2007-04-15 18:07:00').
od(1.0913, '2007-04-15 18:15:02').
od(1.0431, '2007-04-15 18:23:05').
od(1.0403, '2007-04-15 18:31:06').
od(1.0915, '2007-04-15 18:39:14').
od(1.0569, '2007-04-15 18:47:17').
od(1.0881, '2007-04-15 18:55:16').
od(1.0385, '2007-04-15 19:03:24').
od(1.0894, '2007-04-15 19:11:29').
od(1.0451, '2007-04-15 19:19:38').
od(1.036, '2007-04-15 19:27:34').
od(1.0883, '2007-04-15 19:35:39').
od(1.0492, '2007-04-15 19:43:42').
od(1.0902, '2007-04-15 19:51:39').
od(1.0419, '2007-04-15 19:59:47').
od(1.0909, '2007-04-15 20:07:49').
od(1.0596, '2007-04-15 20:15:54').
od(1.0371, '2007-04-15 20:24:01').
od(1.0902, '2007-04-15 20:32:05').
od(1.0428, '2007-04-15 20:40:01').
od(1.093, '2007-04-15 20:48:06').
od(1.0441, '2007-04-15 20:56:10').
od(1.0934, '2007-04-15 21:04:22').
od(1.0365, '2007-04-15 21:12:21').
od(1.0395, '2007-04-15 21:20:29').
od(1.0943, '2007-04-15 21:28:31').
od(1.064, '2007-04-15 21:36:31').
od(1.0958, '2007-04-15 21:44:38').
od(1.032, '2007-04-15 21:52:41').
od(1.0915, '2007-04-15 22:00:43').
od(1.0326, '2007-04-15 22:08:55').
od(1.0543, '2007-04-15 22:16:58').
od(1.0925, '2007-04-15 22:25:00').
od(1.04, '2007-04-15 22:33:04').
od(1.0908, '2007-04-15 22:41:02').
od(1.0302, '2007-04-15 22:49:09').
od(1.0949, '2007-04-15 22:57:04').
od(1.0483, '2007-04-15 23:05:21').
od(1.0263, '2007-04-15 23:13:33').
od(1.0895, '2007-04-15 23:21:34').
od(1.0592, '2007-04-15 23:29:34').
od(1.0984, '2007-04-15 23:37:37').
od(1.0328, '2007-04-15 23:45:46').
od(1.0869, '2007-04-15 23:53:49').
od(1.044, '2007-04-16 00:01:50').
od(1.0415, '2007-04-16 00:09:55').
od(1.0942, '2007-04-16 00:18:00').
od(1.039, '2007-04-16 00:26:08').
od(1.093, '2007-04-16 00:34:06').
od(1.0332, '2007-04-16 00:42:07').
od(1.0946, '2007-04-16 00:50:17').
od(1.0298, '2007-04-16 00:58:20').
od(1.0467, '2007-04-16 01:06:26').
od(1.0893, '2007-04-16 01:14:24').
od(1.0529, '2007-04-16 01:22:23').
od(1.0887, '2007-04-16 01:30:29').
od(1.0354, '2007-04-16 01:38:34').
od(1.0901, '2007-04-16 01:46:32').
od(1.032, '2007-04-16 01:54:36').
od(1.0313, '2007-04-16 02:02:41').
od(1.0881, '2007-04-16 02:10:44').
od(1.0357, '2007-04-16 02:18:53').
od(1.0875, '2007-04-16 02:27:05').
od(1.0341, '2007-04-16 02:35:07').
od(1.0928, '2007-04-16 02:43:04').
od(1.0364, '2007-04-16 02:51:10').
od(1.0364, '2007-04-16 02:59:11').
od(1.0892, '2007-04-16 03:07:16').
od(1.0237, '2007-04-16 03:15:18').
od(1.0897, '2007-04-16 03:23:23').
od(1.0235, '2007-04-16 03:31:27').
od(1.0932, '2007-04-16 03:39:27').
od(1.0472, '2007-04-16 03:47:31').
od(1.018, '2007-04-16 03:55:35').
od(1.0868, '2007-04-16 04:03:35').
od(1.0349, '2007-04-16 04:11:36').
od(1.0883, '2007-04-16 04:19:42').
od(1.0336, '2007-04-16 04:27:41').
od(1.0878, '2007-04-16 04:35:36').
od(1.0403, '2007-04-16 04:43:42').
od(1.0196, '2007-04-16 04:51:46').
od(1.0882, '2007-04-16 04:59:46').
od(1.0306, '2007-04-16 05:07:43').
od(1.0863, '2007-04-16 05:15:45').
od(1.0382, '2007-04-16 05:23:42').
od(1.0899, '2007-04-16 05:31:39').
od(1.028, '2007-04-16 05:39:47').
od(1.0512, '2007-04-16 05:47:41').
od(1.0841, '2007-04-16 05:55:44').
od(1.0516, '2007-04-16 06:03:54').
od(1.0806, '2007-04-16 06:11:56').
od(1.0335, '2007-04-16 06:19:58').
od(1.0824, '2007-04-16 06:27:57').
od(1.0348, '2007-04-16 06:35:56').
od(1.02, '2007-04-16 06:44:00').
od(1.0831, '2007-04-16 06:52:03').
od(1.0523, '2007-04-16 07:00:13').
od(1.082, '2007-04-16 07:08:47').
od(1.0281, '2007-04-16 07:17:05').
od(1.0818, '2007-04-16 07:25:16').
od(1.0406, '2007-04-16 07:33:30').
od(1.034, '2007-04-16 07:41:37').
od(1.0832, '2007-04-16 07:49:50').
od(1.0363, '2007-04-16 07:58:03').
od(1.0846, '2007-04-16 08:06:24').
od(1.035, '2007-04-16 08:14:34').
od(1.0829, '2007-04-16 08:22:51').
od(1.0216, '2007-04-16 08:31:08').
od(1.0501, '2007-04-16 08:46:46').
od(1.0852, '2007-04-16 08:54:52').
od(1.0429, '2007-04-16 09:02:53').
od(1.0754, '2007-04-16 09:10:59').
od(1.0402, '2007-04-16 09:18:56').
od(1.0796, '2007-04-16 09:26:52').
od(1.0307, '2007-04-16 09:34:53').
od(1.039, '2007-04-16 09:42:52').
od(1.0805, '2007-04-16 09:50:51').
od(1.0488, '2007-04-16 09:59:08').
od(1.0822, '2007-04-16 10:07:10').
od(1.0417, '2007-04-16 10:15:11').
od(1.0849, '2007-04-16 10:23:14').
od(1.0449, '2007-04-16 10:31:20').
od(1.0309, '2007-04-16 10:39:29').
od(1.078, '2007-04-16 10:47:35').
od(1.0249, '2007-04-16 10:55:39').
od(1.0801, '2007-04-16 11:03:54').
od(1.0509, '2007-04-16 11:11:55').
od(1.0766, '2007-04-16 11:20:00').
od(1.038, '2007-04-16 11:28:06').
od(1.0472, '2007-04-16 11:36:04').
od(1.0822, '2007-04-16 11:44:10').
od(1.0366, '2007-04-16 11:51:10').
od(1.0764, '2007-04-16 11:58:14').
od(1.033, '2007-04-16 12:05:25').
od(1.078, '2007-04-16 12:12:26').
od(1.0773, '2007-04-16 12:19:29').
od(1.032, '2007-04-16 12:26:30').
