od(0.1739, '2007-01-26 15:05:23').
od(0.16, '2007-01-26 15:07:07').
od(0.1465, '2007-01-26 15:08:50').
od(0.1422, '2007-01-26 15:10:36').
od(0.1422, '2007-01-26 15:12:48').
od(0.1332, '2007-01-26 15:14:58').
od(0.1334, '2007-01-26 15:16:45').
od(0.1322, '2007-01-26 15:18:25').
od(0.1343, '2007-01-26 15:20:09').
od(0.1323, '2007-01-26 15:21:52').
od(0.1317, '2007-01-26 15:23:36').
od(0.1326, '2007-01-26 15:25:18').
od(0.13, '2007-01-26 15:27:02').
od(0.1323, '2007-01-26 15:28:41').
od(0.1325, '2007-01-26 15:30:23').
od(0.135, '2007-01-26 15:32:08').
od(0.1339, '2007-01-26 15:33:51').
od(0.1309, '2007-01-26 15:35:34').
od(0.1317, '2007-01-26 15:37:15').
od(0.1314, '2007-01-26 15:39:00').
od(0.1289, '2007-01-26 15:40:39').
od(0.1301, '2007-01-26 15:42:21').
od(0.1302, '2007-01-26 15:44:05').
od(0.1321, '2007-01-26 15:45:49').
od(0.1321, '2007-01-26 15:47:25').
od(0.1475, '2007-01-26 15:59:34').
od(0.1317, '2007-01-26 16:01:19').
od(0.129, '2007-01-26 16:03:02').
od(0.1307, '2007-01-26 16:04:42').
od(0.1339, '2007-01-26 16:06:21').
od(0.1317, '2007-01-26 16:08:01').
od(0.1324, '2007-01-26 16:09:43').
od(0.1291, '2007-01-26 16:11:23').
od(0.1319, '2007-01-26 16:13:01').
od(0.1321, '2007-01-26 16:14:43').
od(0.1338, '2007-01-26 16:16:28').
od(0.1321, '2007-01-26 16:18:11').
od(0.1321, '2007-01-26 16:19:51').
od(0.1312, '2007-01-26 16:21:36').
od(0.1323, '2007-01-26 16:23:19').
od(0.1337, '2007-01-26 16:24:58').
od(0.1331, '2007-01-26 16:26:36').
od(0.133, '2007-01-26 16:28:23').
od(0.1339, '2007-01-26 16:30:03').
od(0.1339, '2007-01-26 16:31:46').
od(0.133, '2007-01-26 16:33:27').
od(0.1334, '2007-01-26 16:35:11').
od(0.1354, '2007-01-26 16:36:54').
od(0.1365, '2007-01-26 16:38:35').
od(0.1381, '2007-01-26 17:00:10').
od(0.1391, '2007-01-26 17:02:17').
od(0.1386, '2007-01-26 17:04:20').
od(0.1401, '2007-01-26 17:06:27').
od(0.1406, '2007-01-26 17:08:36').
od(0.1453, '2007-01-26 17:10:41').
od(0.1495, '2007-01-26 17:12:46').
od(0.1494, '2007-01-26 17:14:54').
od(0.1512, '2007-01-26 17:17:10').
od(0.1521, '2007-01-26 17:19:14').
od(0.1477, '2007-01-26 17:21:23').
od(0.1513, '2007-01-26 17:23:26').
od(0.1512, '2007-01-26 17:25:34').
od(0.1575, '2007-01-26 17:27:39').
od(0.1586, '2007-01-26 17:29:45').
od(0.1586, '2007-01-26 17:32:13').
od(0.1581, '2007-01-26 17:34:22').
od(0.1609, '2007-01-26 17:37:20').
od(0.1684, '2007-01-26 17:40:32').
od(0.1591, '2007-01-26 17:43:42').
od(0.1581, '2007-01-26 17:46:51').
od(0.1512, '2007-01-26 17:50:03').
od(0.1571, '2007-01-26 17:53:22').
od(0.1559, '2007-01-26 17:56:32').
od(0.1625, '2007-01-26 17:59:52').
od(0.1709, '2007-01-26 18:03:05').
od(0.1695, '2007-01-26 18:06:14').
od(0.1611, '2007-01-26 18:09:30').
od(0.161, '2007-01-26 18:12:37').
od(0.1697, '2007-01-26 18:16:34').
od(0.1701, '2007-01-26 18:20:49').
od(0.1713, '2007-01-26 18:25:11').
od(0.1716, '2007-01-26 18:29:23').
od(0.1751, '2007-01-26 18:33:37').
od(0.1933, '2007-01-26 18:37:51').
od(0.1874, '2007-01-26 18:42:06').
od(0.19, '2007-01-26 18:46:29').
od(0.1869, '2007-01-26 18:50:46').
od(0.2005, '2007-01-26 18:54:56').
od(0.1988, '2007-01-26 18:59:16').
od(0.1992, '2007-01-26 19:03:37').
od(0.2041, '2007-01-26 19:07:52').
od(0.2137, '2007-01-26 19:12:03').
od(0.2027, '2007-01-26 19:16:19').
od(0.2109, '2007-01-26 19:20:38').
od(0.2121, '2007-01-26 19:24:52').
od(0.2161, '2007-01-26 19:29:06').
od(0.2258, '2007-01-26 19:33:18').
od(0.2343, '2007-01-26 19:37:31').
od(0.2261, '2007-01-26 19:41:49').
od(0.2232, '2007-01-26 19:46:05').
od(0.2276, '2007-01-26 19:50:17').
od(0.2234, '2007-01-26 19:54:29').
od(0.2255, '2007-01-26 19:58:46').
od(0.2336, '2007-01-26 20:02:57').
od(0.2315, '2007-01-26 20:07:15').
od(0.2315, '2007-01-26 20:11:33').
od(0.243, '2007-01-26 20:15:46').
od(0.2427, '2007-01-26 20:20:07').
od(0.2587, '2007-01-26 20:24:17').
od(0.2733, '2007-01-26 20:28:31').
od(0.2668, '2007-01-26 20:32:46').
od(0.269, '2007-01-26 20:37:04').
od(0.275, '2007-01-26 20:41:28').
od(0.2738, '2007-01-26 20:45:39').
od(0.2756, '2007-01-26 20:50:04').
od(0.2797, '2007-01-26 20:54:16').
od(0.2671, '2007-01-26 20:58:31').
od(0.2975, '2007-01-26 21:02:50').
od(0.3057, '2007-01-26 21:07:02').
od(0.3019, '2007-01-26 21:11:26').
od(0.3027, '2007-01-26 21:15:41').
od(0.3155, '2007-01-26 21:19:53').
od(0.2996, '2007-01-26 21:24:08').
od(0.3178, '2007-01-26 21:28:22').
od(0.323, '2007-01-26 21:32:40').
od(0.3156, '2007-01-26 21:36:52').
od(0.3129, '2007-01-26 21:41:08').
od(0.3153, '2007-01-26 21:45:22').
od(0.3286, '2007-01-26 21:49:41').
od(0.3367, '2007-01-26 21:54:02').
od(0.3621, '2007-01-26 21:58:22').
od(0.3453, '2007-01-26 22:02:38').
od(0.3667, '2007-01-26 22:06:49').
od(0.362, '2007-01-26 22:11:09').
od(0.364, '2007-01-26 22:15:25').
od(0.3537, '2007-01-26 22:19:37').
od(0.3838, '2007-01-26 22:23:53').
od(0.3892, '2007-01-26 22:28:05').
od(0.3947, '2007-01-26 22:32:23').
od(0.3976, '2007-01-26 22:36:47').
od(0.3957, '2007-01-26 22:41:00').
od(0.414, '2007-01-26 22:45:21').
od(0.4167, '2007-01-26 22:49:41').
od(0.396, '2007-01-26 22:53:52').
od(0.4161, '2007-01-26 22:58:11').
od(0.4219, '2007-01-26 23:02:34').
od(0.4237, '2007-01-26 23:06:54').
od(0.4241, '2007-01-26 23:11:17').
od(0.4676, '2007-01-26 23:15:37').
od(0.4396, '2007-01-26 23:19:53').
od(0.482, '2007-01-26 23:24:16').
od(0.4696, '2007-01-26 23:28:30').
od(0.4599, '2007-01-26 23:32:41').
od(0.4716, '2007-01-26 23:37:03').
od(0.4682, '2007-01-26 23:41:21').
od(0.4636, '2007-01-26 23:45:35').
od(0.4576, '2007-01-26 23:49:50').
od(0.4597, '2007-01-26 23:54:04').
od(0.4747, '2007-01-26 23:58:19').
od(0.4714, '2007-01-27 00:02:44').
od(0.5144, '2007-01-27 00:07:02').
od(0.4993, '2007-01-27 00:11:38').
od(0.5181, '2007-01-27 00:15:58').
od(0.5181, '2007-01-27 00:20:14').
od(0.5278, '2007-01-27 00:24:40').
od(0.5567, '2007-01-27 00:28:45').
od(0.557, '2007-01-27 00:33:01').
od(0.5357, '2007-01-27 00:37:19').
od(0.5408, '2007-01-27 00:41:27').
od(0.5471, '2007-01-27 00:45:49').
od(0.5506, '2007-01-27 00:50:06').
od(0.5538, '2007-01-27 00:54:23').
od(0.5704, '2007-01-27 00:58:46').
od(0.5691, '2007-01-27 01:03:03').
od(0.5903, '2007-01-27 01:07:17').
od(0.6136, '2007-01-27 01:11:33').
od(0.5842, '2007-01-27 01:15:50').
od(0.584, '2007-01-27 01:20:20').
od(0.6186, '2007-01-27 01:24:39').
od(0.6146, '2007-01-27 01:28:52').
od(0.6508, '2007-01-27 01:33:15').
od(0.6537, '2007-01-27 01:37:30').
od(0.6555, '2007-01-27 01:41:47').
od(0.6603, '2007-01-27 01:46:04').
od(0.6829, '2007-01-27 01:50:18').
od(0.6566, '2007-01-27 01:54:37').
od(0.6806, '2007-01-27 01:58:58').
od(0.6881, '2007-01-27 02:03:17').
od(0.6814, '2007-01-27 02:07:44').
od(0.6966, '2007-01-27 02:12:09').
od(0.7157, '2007-01-27 02:16:34').
od(0.6927, '2007-01-27 02:20:52').
od(0.7064, '2007-01-27 02:25:18').
od(0.7213, '2007-01-27 02:29:52').
od(0.713, '2007-01-27 02:34:13').
od(0.7386, '2007-01-27 02:38:36').
od(0.7482, '2007-01-27 02:42:53').
od(0.7187, '2007-01-27 02:47:21').
od(0.7317, '2007-01-27 02:51:48').
od(0.7426, '2007-01-27 02:56:12').
od(0.7121, '2007-01-27 03:00:37').
od(0.741, '2007-01-27 03:05:03').
od(0.7552, '2007-01-27 03:09:35').
od(0.723, '2007-01-27 03:13:56').
od(0.7558, '2007-01-27 03:18:28').
od(0.7582, '2007-01-27 03:23:02').
od(0.7571, '2007-01-27 03:27:27').
od(0.759, '2007-01-27 03:31:55').
od(0.7572, '2007-01-27 03:36:16').
od(0.7446, '2007-01-27 03:40:39').
od(0.7583, '2007-01-27 03:45:10').
od(0.7579, '2007-01-27 03:49:37').
od(0.74, '2007-01-27 03:53:56').
od(0.7598, '2007-01-27 03:58:33').
od(0.7656, '2007-01-27 04:02:54').
od(0.7455, '2007-01-27 04:07:25').
od(0.7734, '2007-01-27 04:12:00').
od(0.7753, '2007-01-27 04:16:25').
od(0.7463, '2007-01-27 04:20:47').
od(0.7574, '2007-01-27 04:25:04').
od(0.7628, '2007-01-27 04:29:32').
od(0.7475, '2007-01-27 04:33:57').
od(0.7656, '2007-01-27 04:38:25').
od(0.7691, '2007-01-27 04:42:53').
od(0.7421, '2007-01-27 04:47:20').
od(0.7563, '2007-01-27 04:51:46').
od(0.7786, '2007-01-27 04:56:10').
od(0.7817, '2007-01-27 05:00:39').
od(0.778, '2007-01-27 05:05:11').
od(0.773, '2007-01-27 05:09:36').
od(0.7583, '2007-01-27 05:13:49').
od(0.7602, '2007-01-27 05:18:16').
od(0.7588, '2007-01-27 05:22:37').
od(0.7662, '2007-01-27 05:26:58').
od(0.7621, '2007-01-27 05:31:20').
od(0.763, '2007-01-27 05:35:45').
od(0.7436, '2007-01-27 05:40:11').
od(0.7606, '2007-01-27 05:44:36').
od(0.7728, '2007-01-27 05:49:03').
od(0.7321, '2007-01-27 05:53:30').
od(0.7645, '2007-01-27 05:57:53').
od(0.7572, '2007-01-27 06:02:18').
od(0.7562, '2007-01-27 06:06:44').
od(0.7564, '2007-01-27 06:11:07').
od(0.7585, '2007-01-27 06:15:40').
od(0.7713, '2007-01-27 06:20:07').
od(0.7564, '2007-01-27 06:24:45').
od(0.7591, '2007-01-27 06:29:15').
od(0.7505, '2007-01-27 06:33:36').
od(0.7797, '2007-01-27 06:38:00').
od(0.7794, '2007-01-27 06:42:23').
od(0.7633, '2007-01-27 06:46:34').
od(0.7595, '2007-01-27 06:51:04').
od(0.7684, '2007-01-27 06:55:23').
od(0.7558, '2007-01-27 06:59:49').
od(0.774, '2007-01-27 07:04:19').
od(0.7681, '2007-01-27 07:08:38').
od(0.7766, '2007-01-27 07:13:02').
od(0.7831, '2007-01-27 07:17:30').
od(0.7701, '2007-01-27 07:22:03').
od(0.7582, '2007-01-27 07:26:33').
od(0.7625, '2007-01-27 07:30:57').
od(0.767, '2007-01-27 07:35:24').
od(0.7399, '2007-01-27 07:39:54').
od(0.7615, '2007-01-27 07:44:38').
od(0.7509, '2007-01-27 07:49:06').
od(0.7443, '2007-01-27 07:53:21').
od(0.7623, '2007-01-27 07:57:51').
od(0.7602, '2007-01-27 08:02:28').
od(0.7737, '2007-01-27 08:06:53').
od(0.7703, '2007-01-27 08:11:20').
od(0.766, '2007-01-27 08:15:48').
od(0.7366, '2007-01-27 08:20:13').
od(0.7518, '2007-01-27 08:24:36').
od(0.757, '2007-01-27 08:29:06').
od(0.7566, '2007-01-27 08:33:40').
od(0.7513, '2007-01-27 08:38:03').
od(0.7575, '2007-01-27 08:42:30').
od(0.7534, '2007-01-27 08:46:59').
od(0.7974, '2007-01-27 08:51:30').
od(0.7651, '2007-01-27 08:55:54').
od(0.7729, '2007-01-27 09:01:31').
od(0.7618, '2007-01-27 09:06:10').
od(0.7613, '2007-01-27 09:10:18').
od(0.7359, '2007-01-27 09:14:32').
od(0.7387, '2007-01-27 09:18:46').
od(0.7839, '2007-01-27 09:22:59').
od(0.7754, '2007-01-27 09:27:12').
od(0.7649, '2007-01-27 09:31:34').
od(0.7843, '2007-01-27 09:35:48').
od(0.7437, '2007-01-27 09:40:00').
od(0.7607, '2007-01-27 09:44:14').
od(0.7561, '2007-01-27 09:48:23').
od(0.7565, '2007-01-27 09:52:42').
od(0.7535, '2007-01-27 09:56:54').
od(0.7727, '2007-01-27 10:01:12').
od(0.743, '2007-01-27 10:05:26').
od(0.7484, '2007-01-27 10:09:45').
od(0.7587, '2007-01-27 10:14:04').
od(0.7574, '2007-01-27 10:18:20').
od(0.7602, '2007-01-27 10:22:35').
od(0.7636, '2007-01-27 10:26:53').
od(0.7409, '2007-01-27 10:31:03').
od(0.7482, '2007-01-27 10:35:19').
od(0.7613, '2007-01-27 10:39:41').
od(0.7511, '2007-01-27 10:44:00').
od(0.7673, '2007-01-27 10:48:22').
od(0.7746, '2007-01-27 10:53:31').
od(0.7384, '2007-01-27 10:59:14').
od(0.7602, '2007-01-27 11:04:37').
od(0.7727, '2007-01-27 11:10:00').
od(0.7571, '2007-01-27 11:15:21').
od(0.7647, '2007-01-27 11:20:37').
od(0.7455, '2007-01-27 11:25:56').
od(0.7434, '2007-01-27 11:31:14').
od(0.7546, '2007-01-27 11:37:28').
od(0.7376, '2007-01-27 11:43:54').
od(0.7455, '2007-01-27 11:50:25').
od(0.7386, '2007-01-27 11:56:51').
od(0.7457, '2007-01-27 12:03:11').
od(0.834, '2007-01-27 12:50:51').
od(0.8792, '2007-01-27 12:59:52').
od(0.9197, '2007-01-27 13:08:41').
od(0.8951, '2007-01-27 13:18:05').
od(0.8753, '2007-01-27 13:27:37').
od(0.8678, '2007-01-27 13:37:14').
od(0.8803, '2007-01-27 13:47:02').
od(0.8686, '2007-01-27 13:57:22').
od(0.831, '2007-01-27 14:08:12').
od(0.808, '2007-01-27 14:18:56').
od(0.8104, '2007-01-27 14:29:38').
