od(0.13, '2007-04-18 14:55:43').
od(0.1278, '2007-04-18 15:00:52').
od(0.1258, '2007-04-18 15:06:02').
od(0.1274, '2007-04-18 15:11:12').
od(0.1289, '2007-04-18 15:16:23').
od(0.1267, '2007-04-18 15:21:33').
od(0.1318, '2007-04-18 15:26:45').
od(0.133, '2007-04-18 15:31:50').
od(0.1324, '2007-04-18 15:38:14').
od(0.129, '2007-04-18 15:44:25').
od(0.1296, '2007-04-18 15:50:38').
od(0.1272, '2007-04-18 15:56:54').
od(0.1301, '2007-04-18 16:03:01').
od(0.1301, '2007-04-18 16:09:10').
od(0.1323, '2007-04-18 16:16:41').
od(0.1348, '2007-04-18 16:24:00').
od(0.1374, '2007-04-18 16:31:12').
od(0.138, '2007-04-18 16:38:40').
od(0.1442, '2007-04-18 16:45:50').
od(0.1392, '2007-04-18 16:53:05').
od(0.1435, '2007-04-18 17:00:22').
od(0.1428, '2007-04-18 17:09:00').
od(0.1446, '2007-04-18 17:17:32').
od(0.1472, '2007-04-18 17:25:44').
od(0.1494, '2007-04-18 17:34:05').
od(0.1536, '2007-04-18 17:43:04').
od(0.1698, '2007-04-18 17:52:27').
od(0.1618, '2007-04-18 18:04:02').
od(0.1676, '2007-04-18 18:13:26').
od(0.1699, '2007-04-18 18:22:50').
od(0.1767, '2007-04-18 18:33:44').
od(0.1776, '2007-04-18 18:43:01').
od(0.1819, '2007-04-18 18:52:28').
od(0.1867, '2007-04-18 19:01:45').
od(0.1921, '2007-04-18 19:10:56').
od(0.1983, '2007-04-18 19:20:27').
od(0.203, '2007-04-18 19:29:59').
od(0.208, '2007-04-18 19:39:16').
od(0.2144, '2007-04-18 19:48:35').
od(0.2197, '2007-04-18 19:57:55').
od(0.2262, '2007-04-18 20:07:23').
od(0.2365, '2007-04-18 20:16:45').
od(0.2427, '2007-04-18 20:26:02').
od(0.2487, '2007-04-18 20:35:24').
od(0.2606, '2007-04-18 20:44:44').
od(0.2645, '2007-04-18 20:54:05').
od(0.2769, '2007-04-18 21:03:25').
od(0.2813, '2007-04-18 21:12:44').
od(0.2896, '2007-04-18 21:22:03').
od(0.2985, '2007-04-18 21:31:26').
od(0.3082, '2007-04-18 21:40:45').
od(0.3188, '2007-04-18 21:50:15').
od(0.3374, '2007-04-18 21:59:39').
od(0.3409, '2007-04-18 22:08:57').
od(0.3545, '2007-04-18 22:18:18').
od(0.3694, '2007-04-18 22:27:41').
od(0.3729, '2007-04-18 22:36:50').
od(0.3861, '2007-04-18 22:46:19').
od(0.3965, '2007-04-18 22:55:21').
od(0.41, '2007-04-18 23:04:38').
od(0.4223, '2007-04-18 23:14:04').
od(0.4345, '2007-04-18 23:23:19').
od(0.4461, '2007-04-18 23:32:39').
od(0.4649, '2007-04-18 23:42:03').
od(0.4777, '2007-04-18 23:51:33').
od(0.4845, '2007-04-19 00:00:48').
od(0.5041, '2007-04-19 00:09:56').
od(0.5166, '2007-04-19 00:19:15').
od(0.5276, '2007-04-19 00:28:23').
od(0.538, '2007-04-19 00:37:43').
od(0.5526, '2007-04-19 00:47:02').
od(0.5675, '2007-04-19 00:56:24').
od(0.5808, '2007-04-19 01:05:40').
od(0.5932, '2007-04-19 01:15:07').
od(0.6067, '2007-04-19 01:24:28').
od(0.6221, '2007-04-19 01:33:44').
od(0.6328, '2007-04-19 01:42:50').
od(0.65, '2007-04-19 01:52:15').
od(0.6667, '2007-04-19 02:01:27').
od(0.6766, '2007-04-19 02:10:30').
od(0.7019, '2007-04-19 02:19:51').
od(0.7079, '2007-04-19 02:29:14').
od(0.7237, '2007-04-19 02:38:32').
od(0.7376, '2007-04-19 02:47:51').
od(0.7534, '2007-04-19 02:56:56').
od(0.7714, '2007-04-19 03:06:08').
od(0.7745, '2007-04-19 03:15:25').
od(0.7849, '2007-04-19 03:24:40').
od(0.7903, '2007-04-19 03:33:54').
od(0.7983, '2007-04-19 03:43:04').
od(0.8042, '2007-04-19 03:52:19').
od(0.8062, '2007-04-19 04:01:37').
od(0.8055, '2007-04-19 04:10:51').
od(0.8067, '2007-04-19 04:20:02').
od(0.8114, '2007-04-19 04:29:28').
od(0.8153, '2007-04-19 04:38:42').
od(0.8156, '2007-04-19 04:47:56').
od(0.8173, '2007-04-19 04:57:16').
od(0.8142, '2007-04-19 05:06:34').
od(0.8189, '2007-04-19 05:15:50').
od(0.818, '2007-04-19 05:25:09').
od(0.8175, '2007-04-19 05:34:37').
od(0.815, '2007-04-19 05:43:49').
od(0.8181, '2007-04-19 05:53:10').
od(0.8157, '2007-04-19 06:02:23').
od(0.8218, '2007-04-19 06:11:33').
od(0.8181, '2007-04-19 06:20:44').
od(0.8174, '2007-04-19 06:30:00').
od(0.8216, '2007-04-19 06:39:19').
od(0.8183, '2007-04-19 06:48:31').
od(0.8212, '2007-04-19 06:57:52').
od(0.819, '2007-04-19 07:07:11').
od(0.8228, '2007-04-19 07:16:17').
od(0.8175, '2007-04-19 07:25:29').
od(0.8204, '2007-04-19 07:34:43').
od(0.8238, '2007-04-19 07:44:02').
od(0.8201, '2007-04-19 07:53:26').
od(0.8229, '2007-04-19 08:02:34').
od(0.823, '2007-04-19 08:11:51').
od(0.826, '2007-04-19 08:21:13').
od(0.8229, '2007-04-19 08:30:35').
od(0.8308, '2007-04-19 08:40:02').
od(0.8254, '2007-04-19 08:49:26').
od(0.8253, '2007-04-19 08:58:37').
od(0.8259, '2007-04-19 09:07:55').
od(0.8293, '2007-04-19 09:16:57').
od(0.8329, '2007-04-19 09:26:15').
od(0.8242, '2007-04-19 09:35:39').
od(0.8227, '2007-04-19 09:44:56').
od(0.8244, '2007-04-19 09:54:14').
od(0.8257, '2007-04-19 10:04:41').
od(0.8245, '2007-04-19 10:13:52').
od(0.8265, '2007-04-19 10:23:17').
od(0.8219, '2007-04-19 10:34:00').
od(0.8268, '2007-04-19 10:43:18').
od(0.8282, '2007-04-19 10:52:40').
od(0.8292, '2007-04-19 11:01:40').
od(0.8266, '2007-04-19 11:11:56').
od(0.8247, '2007-04-19 11:22:00').
od(0.8266, '2007-04-19 11:32:16').
od(0.827, '2007-04-19 11:42:30').
od(0.8268, '2007-04-19 11:52:46').
od(0.8282, '2007-04-19 12:03:09').
od(0.8251, '2007-04-19 12:13:17').
od(0.8261, '2007-04-19 12:23:38').
od(0.828, '2007-04-19 12:34:46').
od(0.8245, '2007-04-19 12:46:13').
od(0.8275, '2007-04-19 12:57:35').
od(0.8288, '2007-04-19 13:09:46').
od(0.8267, '2007-04-19 13:22:06').
od(0.8261, '2007-04-19 13:34:22').
od(0.8233, '2007-04-19 13:46:30').
od(0.8251, '2007-04-19 13:58:56').
od(0.8273, '2007-04-19 14:11:17').
od(0.8252, '2007-04-19 14:23:37').
od(0.8242, '2007-04-19 14:36:57').
od(0.8256, '2007-04-19 14:50:12').
od(0.8301, '2007-04-19 15:03:37').
od(0.8324, '2007-04-19 15:19:19').
od(0.831, '2007-04-19 15:33:49').
od(0.8325, '2007-04-19 15:48:15').
od(0.8303, '2007-04-19 16:02:40').
od(0.8336, '2007-04-19 16:17:08').
od(0.8262, '2007-04-19 16:31:31').
od(0.8288, '2007-04-19 16:46:00').
od(0.8308, '2007-04-19 17:00:30').
od(0.8309, '2007-04-19 17:14:48').
od(0.8395, '2007-04-19 17:29:24').
od(0.8306, '2007-04-19 17:43:55').
od(0.8386, '2007-04-19 17:58:02').
od(0.8312, '2007-04-19 18:12:31').
od(0.8368, '2007-04-19 18:26:49').
od(0.8345, '2007-04-19 18:41:16').
od(0.8346, '2007-04-19 18:55:37').
od(0.8319, '2007-04-19 19:10:06').
od(0.8431, '2007-04-19 19:24:15').
od(0.8307, '2007-04-19 19:38:47').
od(0.8362, '2007-04-19 19:53:10').
od(0.8497, '2007-04-19 20:07:33').
od(0.8469, '2007-04-19 20:21:52').
od(0.8358, '2007-04-19 20:36:21').
od(0.8524, '2007-04-19 20:50:56').
od(0.8382, '2007-04-19 21:05:29').
od(0.8486, '2007-04-19 21:19:59').
od(0.8441, '2007-04-19 21:34:27').
od(0.8439, '2007-04-19 21:48:44').
od(0.8471, '2007-04-19 22:02:56').
od(0.8462, '2007-04-19 22:17:29').
od(0.8477, '2007-04-19 22:31:47').
od(0.8755, '2007-04-19 22:46:17').
od(0.8463, '2007-04-19 23:00:47').
od(0.8478, '2007-04-19 23:15:13').
od(0.8519, '2007-04-19 23:29:34').
od(0.8515, '2007-04-19 23:43:48').
od(0.8543, '2007-04-19 23:57:58').
od(0.8609, '2007-04-20 00:12:20').
od(0.8543, '2007-04-20 00:26:42').
od(0.8603, '2007-04-20 00:41:00').
od(0.8565, '2007-04-20 00:55:03').
od(0.8576, '2007-04-20 01:09:31').
od(0.864, '2007-04-20 01:24:03').
od(0.8589, '2007-04-20 01:38:19').
od(0.8558, '2007-04-20 01:52:49').
od(0.8585, '2007-04-20 02:07:16').
od(0.86, '2007-04-20 02:21:40').
od(0.8579, '2007-04-20 02:35:38').
od(0.8579, '2007-04-20 02:49:58').
od(0.8564, '2007-04-20 03:04:12').
od(0.8635, '2007-04-20 03:18:37').
od(0.8588, '2007-04-20 03:33:00').
od(0.8586, '2007-04-20 03:47:17').
od(0.8677, '2007-04-20 04:01:53').
od(0.8609, '2007-04-20 04:16:20').
od(0.8646, '2007-04-20 04:30:49').
od(0.8658, '2007-04-20 04:45:16').
od(0.8622, '2007-04-20 04:59:33').
od(0.8625, '2007-04-20 05:14:10').
od(0.8678, '2007-04-20 05:28:30').
od(0.8627, '2007-04-20 05:42:55').
od(0.8648, '2007-04-20 05:57:14').
od(0.8625, '2007-04-20 06:11:33').
od(0.8718, '2007-04-20 06:25:51').
od(0.8706, '2007-04-20 06:40:18').
od(0.8651, '2007-04-20 06:54:35').
od(0.8647, '2007-04-20 07:09:02').
od(0.8647, '2007-04-20 07:24:31').
od(0.8682, '2007-04-20 07:38:37').
od(0.8666, '2007-04-20 07:52:37').
od(0.8663, '2007-04-20 08:07:03').
od(0.8672, '2007-04-20 08:21:27').
od(0.8694, '2007-04-20 08:35:56').
od(0.868, '2007-04-20 08:49:59').
od(0.876, '2007-04-20 09:04:27').
od(0.8679, '2007-04-20 09:19:03').
od(0.8711, '2007-04-20 09:33:06').
od(0.87, '2007-04-20 09:47:36').
od(0.87, '2007-04-20 10:02:00').
od(0.8728, '2007-04-20 10:17:08').
od(0.8723, '2007-04-20 10:31:14').
od(0.872, '2007-04-20 10:45:37').
od(0.8825, '2007-04-20 10:59:49').
od(0.908, '2007-04-20 11:14:19').
od(0.8706, '2007-04-20 11:28:29').
od(0.874, '2007-04-20 11:42:53').
od(0.871, '2007-04-20 11:57:13').
od(0.8771, '2007-04-20 12:11:43').
od(0.8748, '2007-04-20 12:26:22').
od(0.879, '2007-04-20 12:40:39').
od(0.8762, '2007-04-20 12:55:07').
od(0.8816, '2007-04-20 13:09:27').
od(0.8727, '2007-04-20 13:23:54').
od(0.8733, '2007-04-20 13:38:16').
od(0.8762, '2007-04-20 13:52:36').
od(0.8763, '2007-04-20 14:06:59').
od(0.8741, '2007-04-20 14:21:15').
od(0.8739, '2007-04-20 14:35:52').
od(0.8759, '2007-04-20 14:50:18').
od(0.8747, '2007-04-20 15:04:45').
od(0.8808, '2007-04-20 15:19:30').
od(0.8756, '2007-04-20 15:33:54').
od(0.8879, '2007-04-20 15:48:23').
od(0.8786, '2007-04-20 16:02:30').
od(0.8852, '2007-04-20 16:16:59').
od(0.8765, '2007-04-20 16:31:43').
od(0.881, '2007-04-20 16:46:12').
od(0.877, '2007-04-20 17:00:25').
od(0.8791, '2007-04-20 17:14:54').
od(0.8764, '2007-04-20 17:29:10').
od(0.8773, '2007-04-20 17:43:41').
od(0.8842, '2007-04-20 17:58:08').
od(0.8795, '2007-04-20 18:12:30').
od(0.8784, '2007-04-20 18:26:38').
od(0.8774, '2007-04-20 18:41:06').
od(0.8837, '2007-04-20 18:55:34').
od(0.8795, '2007-04-20 19:10:03').
od(0.8831, '2007-04-20 19:24:35').
od(0.88, '2007-04-20 19:39:10').
od(0.8782, '2007-04-20 19:53:20').
od(0.8791, '2007-04-20 20:07:53').
od(0.8856, '2007-04-20 20:22:18').
od(0.8791, '2007-04-20 20:36:50').
od(0.8778, '2007-04-20 20:51:11').
od(0.8846, '2007-04-20 21:05:35').
od(0.8804, '2007-04-20 21:19:53').
od(0.8916, '2007-04-20 21:34:19').
od(0.889, '2007-04-20 21:48:33').
od(0.8869, '2007-04-20 22:02:55').
od(0.8817, '2007-04-20 22:17:13').
od(0.8848, '2007-04-20 22:31:30').
od(0.8794, '2007-04-20 22:45:53').
od(0.8799, '2007-04-20 23:00:33').
od(0.8778, '2007-04-20 23:16:09').
od(0.8825, '2007-04-20 23:30:13').
od(0.8812, '2007-04-20 23:44:26').
od(0.8836, '2007-04-20 23:58:48').
od(0.8896, '2007-04-21 00:13:23').
od(0.8892, '2007-04-21 00:27:36').
od(0.8774, '2007-04-21 00:41:49').
od(0.8927, '2007-04-21 00:56:05').
od(0.8842, '2007-04-21 01:10:22').
od(0.8887, '2007-04-21 01:24:41').
od(0.8942, '2007-04-21 01:38:44').
od(0.8771, '2007-04-21 01:52:59').
od(0.8881, '2007-04-21 02:07:32').
od(0.8845, '2007-04-21 02:21:42').
od(0.8907, '2007-04-21 02:35:50').
od(0.8792, '2007-04-21 02:50:13').
od(0.8773, '2007-04-21 03:04:40').
od(0.8778, '2007-04-21 03:18:50').
od(0.8848, '2007-04-21 03:33:10').
od(0.8806, '2007-04-21 03:47:29').
od(0.8792, '2007-04-21 04:01:39').
od(0.8934, '2007-04-21 04:16:04').
od(0.8826, '2007-04-21 04:30:27').
od(0.8779, '2007-04-21 04:45:04').
od(0.8816, '2007-04-21 04:59:45').
od(0.8771, '2007-04-21 05:14:25').
od(0.8765, '2007-04-21 05:28:49').
od(0.8772, '2007-04-21 05:42:52').
od(0.9335, '2007-04-21 05:57:20').
od(0.8773, '2007-04-21 06:12:05').
od(0.8822, '2007-04-21 06:26:42').
od(0.8843, '2007-04-21 06:40:00').
od(0.8803, '2007-04-21 06:53:23').
od(0.879, '2007-04-21 07:06:53').
od(0.8867, '2007-04-21 07:20:18').
od(0.8821, '2007-04-21 07:33:46').
od(0.8811, '2007-04-21 07:46:55').
od(0.8798, '2007-04-21 08:00:11').
od(0.8764, '2007-04-21 08:13:36').
od(0.8767, '2007-04-21 08:26:47').
od(0.8815, '2007-04-21 08:40:19').
od(0.8762, '2007-04-21 08:53:42').
od(0.8811, '2007-04-21 09:07:07').
od(0.875, '2007-04-21 09:20:26').
od(0.8783, '2007-04-21 09:33:55').
od(0.8752, '2007-04-21 09:47:16').
od(0.874, '2007-04-21 10:00:35').
od(0.8781, '2007-04-21 10:13:54').
od(0.874, '2007-04-21 10:27:08').
od(0.8783, '2007-04-21 10:40:10').
od(0.8768, '2007-04-21 10:53:34').
od(0.8768, '2007-04-21 11:06:57').
od(0.8737, '2007-04-21 11:20:20').
od(0.8778, '2007-04-21 11:33:55').
od(0.8762, '2007-04-21 11:47:14').
od(0.8768, '2007-04-21 12:00:28').
od(0.8776, '2007-04-21 12:13:57').
od(0.8734, '2007-04-21 12:27:29').
od(0.8768, '2007-04-21 12:40:51').
od(0.8738, '2007-04-21 12:54:10').
od(0.8734, '2007-04-21 13:06:34').
od(0.8731, '2007-04-21 13:19:01').
od(0.8744, '2007-04-21 13:31:28').
od(0.8727, '2007-04-21 13:42:54').
od(0.8727, '2007-04-21 13:54:03').
od(0.877, '2007-04-21 14:05:27').
od(0.8726, '2007-04-21 14:16:51').
od(0.873, '2007-04-21 14:28:01').
od(0.8742, '2007-04-21 14:38:23').
od(0.8721, '2007-04-21 14:48:36').
od(0.8718, '2007-04-21 14:59:04').
