od(0.1365, '2007-02-06 14:40:34').
od(0.1326, '2007-02-06 14:46:54').
od(0.1299, '2007-02-06 14:54:00').
od(0.1301, '2007-02-06 15:00:20').
od(0.1315, '2007-02-06 15:10:19').
od(0.1324, '2007-02-06 15:17:40').
od(0.1335, '2007-02-06 15:28:56').
od(0.1346, '2007-02-06 15:40:11').
od(0.1357, '2007-02-06 15:48:30').
od(0.1379, '2007-02-06 15:56:57').
od(0.1396, '2007-02-06 16:05:22').
od(0.1417, '2007-02-06 16:13:43').
od(0.1442, '2007-02-06 16:22:00').
od(0.1468, '2007-02-06 16:30:18').
od(0.1498, '2007-02-06 16:38:42').
od(0.153, '2007-02-06 16:47:08').
od(0.1564, '2007-02-06 16:55:34').
od(0.1589, '2007-02-06 17:04:04').
od(0.1634, '2007-02-06 17:14:05').
od(0.1668, '2007-02-06 17:22:19').
od(0.1713, '2007-02-06 17:30:46').
od(0.176, '2007-02-06 17:39:06').
od(0.1801, '2007-02-06 17:47:26').
od(0.1849, '2007-02-06 17:56:00').
od(0.1899, '2007-02-06 18:04:13').
od(0.1943, '2007-02-06 18:12:35').
od(0.1998, '2007-02-06 18:20:59').
od(0.2053, '2007-02-06 18:29:10').
od(0.2107, '2007-02-06 18:37:30').
od(0.2168, '2007-02-06 18:45:52').
od(0.2229, '2007-02-06 18:54:15').
od(0.229, '2007-02-06 19:02:37').
od(0.236, '2007-02-06 19:11:00').
od(0.2423, '2007-02-06 19:19:26').
od(0.2487, '2007-02-06 19:27:47').
od(0.257, '2007-02-06 19:36:01').
od(0.2641, '2007-02-06 19:44:22').
od(0.2728, '2007-02-06 19:52:37').
od(0.2812, '2007-02-06 20:00:47').
od(0.2886, '2007-02-06 20:09:00').
od(0.2967, '2007-02-06 20:17:16').
od(0.3062, '2007-02-06 20:25:33').
od(0.3153, '2007-02-06 20:33:48').
od(0.324, '2007-02-06 20:42:02').
od(0.3336, '2007-02-06 20:50:18').
od(0.3434, '2007-02-06 20:58:43').
od(0.354, '2007-02-06 21:07:01').
od(0.3647, '2007-02-06 21:15:18').
od(0.3745, '2007-02-06 21:23:31').
od(0.3863, '2007-02-06 21:31:48').
od(0.399, '2007-02-06 21:40:06').
od(0.4099, '2007-02-06 21:48:30').
od(0.421, '2007-02-06 21:56:45').
od(0.4324, '2007-02-06 22:05:05').
od(0.4456, '2007-02-06 22:13:19').
od(0.4584, '2007-02-06 22:21:39').
od(0.4687, '2007-02-06 22:29:47').
od(0.479, '2007-02-06 22:38:01').
od(0.4924, '2007-02-06 22:46:20').
od(0.5049, '2007-02-06 22:54:40').
od(0.5154, '2007-02-06 23:03:02').
od(0.5272, '2007-02-06 23:11:19').
od(0.5396, '2007-02-06 23:19:40').
od(0.5523, '2007-02-06 23:28:02').
od(0.5645, '2007-02-06 23:36:19').
od(0.5787, '2007-02-06 23:44:28').
od(0.5909, '2007-02-06 23:52:58').
od(0.6047, '2007-02-07 00:01:11').
od(0.6173, '2007-02-07 00:09:36').
od(0.6296, '2007-02-07 00:18:02').
od(0.6438, '2007-02-07 00:26:26').
od(0.6565, '2007-02-07 00:34:50').
od(0.6691, '2007-02-07 00:43:06').
od(0.6824, '2007-02-07 00:51:31').
od(0.6934, '2007-02-07 00:59:56').
od(0.7082, '2007-02-07 01:08:13').
od(0.7228, '2007-02-07 01:16:30').
od(0.7384, '2007-02-07 01:24:55').
od(0.753, '2007-02-07 01:33:20').
od(0.7658, '2007-02-07 01:41:43').
od(0.775, '2007-02-07 01:50:03').
od(0.7871, '2007-02-07 01:58:22').
od(0.7954, '2007-02-07 02:06:42').
od(0.8039, '2007-02-07 02:15:00').
od(0.809, '2007-02-07 02:23:14').
od(0.8129, '2007-02-07 02:31:34').
od(0.8172, '2007-02-07 02:39:54').
od(0.8191, '2007-02-07 02:48:17').
od(0.8239, '2007-02-07 02:56:34').
od(0.8263, '2007-02-07 03:05:02').
od(0.8297, '2007-02-07 03:13:19').
od(0.8317, '2007-02-07 03:21:42').
od(0.8329, '2007-02-07 03:30:07').
od(0.8321, '2007-02-07 03:38:32').
od(0.8332, '2007-02-07 03:46:56').
od(0.8352, '2007-02-07 03:55:17').
od(0.8355, '2007-02-07 04:03:37').
od(0.836, '2007-02-07 04:11:59').
od(0.8358, '2007-02-07 04:20:20').
od(0.8359, '2007-02-07 04:28:45').
od(0.8364, '2007-02-07 04:37:10').
od(0.8371, '2007-02-07 04:45:22').
od(0.8371, '2007-02-07 04:53:42').
od(0.8384, '2007-02-07 05:01:55').
od(0.8396, '2007-02-07 05:10:14').
od(0.8406, '2007-02-07 05:18:35').
od(0.8395, '2007-02-07 05:26:59').
od(0.842, '2007-02-07 05:35:24').
od(0.8421, '2007-02-07 05:43:48').
od(0.8426, '2007-02-07 05:52:14').
od(0.8426, '2007-02-07 06:00:41').
od(0.8437, '2007-02-07 06:08:59').
od(0.844, '2007-02-07 06:17:22').
od(0.8431, '2007-02-07 06:25:40').
od(0.8437, '2007-02-07 06:34:10').
od(0.8434, '2007-02-07 06:42:34').
od(0.8448, '2007-02-07 06:50:58').
od(0.8448, '2007-02-07 06:59:13').
od(0.8459, '2007-02-07 07:07:44').
od(0.8471, '2007-02-07 07:16:13').
od(0.8474, '2007-02-07 07:24:37').
od(0.8463, '2007-02-07 07:32:57').
od(0.8466, '2007-02-07 07:41:01').
od(0.8468, '2007-02-07 07:49:26').
od(0.8475, '2007-02-07 07:57:51').
od(0.8472, '2007-02-07 08:06:18').
od(0.8459, '2007-02-07 08:14:45').
od(0.8468, '2007-02-07 08:23:03').
od(0.8464, '2007-02-07 08:31:25').
od(0.8466, '2007-02-07 08:39:46').
od(0.8467, '2007-02-07 08:48:13').
od(0.847, '2007-02-07 08:56:38').
od(0.8467, '2007-02-07 09:04:59').
od(0.8468, '2007-02-07 09:14:18').
od(0.8469, '2007-02-07 09:22:42').
od(0.8471, '2007-02-07 09:30:50').
od(0.847, '2007-02-07 09:39:06').
od(0.847, '2007-02-07 09:47:20').
od(0.8476, '2007-02-07 09:55:37').
od(0.8465, '2007-02-07 10:03:56').
od(0.8486, '2007-02-07 10:12:19').
od(0.8493, '2007-02-07 10:20:31').
od(0.8493, '2007-02-07 10:28:50').
od(0.8474, '2007-02-07 10:36:54').
od(0.8499, '2007-02-07 10:45:13').
od(0.8505, '2007-02-07 10:53:36').
od(0.8509, '2007-02-07 11:01:50').
od(0.8505, '2007-02-07 11:10:09').
od(0.8507, '2007-02-07 11:18:26').
od(0.8503, '2007-02-07 11:26:41').
od(0.8505, '2007-02-07 11:35:06').
od(0.8515, '2007-02-07 11:43:25').
od(0.852, '2007-02-07 11:51:46').
od(0.8487, '2007-02-07 12:00:10').
od(0.8519, '2007-02-07 12:08:32').
od(0.8514, '2007-02-07 12:19:25').
od(0.8403, '2007-02-07 13:15:08').
od(0.8407, '2007-02-07 13:23:23').
od(0.8415, '2007-02-07 13:31:38').
od(0.8433, '2007-02-07 13:40:05').
od(0.8474, '2007-02-07 13:48:32').
od(0.848, '2007-02-07 13:57:27').
od(0.8483, '2007-02-07 14:05:40').
od(0.8483, '2007-02-07 14:14:02').
od(0.8478, '2007-02-07 14:22:15').
od(0.8483, '2007-02-07 14:30:35').
od(0.8484, '2007-02-07 14:38:59').
od(0.8484, '2007-02-07 14:47:18').
od(0.8486, '2007-02-07 14:55:41').
od(0.8488, '2007-02-07 15:03:59').
od(0.8488, '2007-02-07 15:12:03').
od(0.8495, '2007-02-07 15:20:37').
od(0.8499, '2007-02-07 15:29:11').
od(0.8504, '2007-02-07 15:37:37').
od(0.8509, '2007-02-07 15:46:02').
od(0.8508, '2007-02-07 15:54:24').
od(0.8518, '2007-02-07 16:02:34').
od(0.8511, '2007-02-07 16:16:13').
od(0.8504, '2007-02-07 16:26:42').
od(0.8504, '2007-02-07 16:38:30').
od(0.8513, '2007-02-07 16:50:24').
od(0.8523, '2007-02-07 17:02:19').
od(0.8531, '2007-02-07 17:14:12').
od(0.8521, '2007-02-07 17:25:14').
od(0.85, '2007-02-07 17:33:47').
od(0.8503, '2007-02-07 17:42:16').
od(0.8503, '2007-02-07 17:50:35').
od(0.8505, '2007-02-07 17:58:59').
od(0.8509, '2007-02-07 18:07:10').
od(0.8516, '2007-02-07 18:15:15').
od(0.8515, '2007-02-07 18:23:28').
od(0.8519, '2007-02-07 18:31:56').
od(0.8493, '2007-02-07 18:40:21').
od(0.8523, '2007-02-07 18:48:39').
od(0.8523, '2007-02-07 18:57:07').
od(0.8528, '2007-02-07 19:05:34').
od(0.852, '2007-02-07 19:14:01').
od(0.8521, '2007-02-07 19:22:35').
od(0.8523, '2007-02-07 19:31:03').
od(0.8523, '2007-02-07 19:39:29').
od(0.8526, '2007-02-07 19:48:01').
od(0.8522, '2007-02-07 19:56:19').
od(0.8535, '2007-02-07 20:04:51').
od(0.8533, '2007-02-07 20:13:15').
od(0.8542, '2007-02-07 20:21:46').
od(0.854, '2007-02-07 20:30:09').
od(0.8535, '2007-02-07 20:38:40').
od(0.8536, '2007-02-07 20:47:15').
od(0.8549, '2007-02-07 20:55:47').
od(0.8556, '2007-02-07 21:04:10').
od(0.856, '2007-02-07 21:12:24').
od(0.8562, '2007-02-07 21:20:48').
od(0.8573, '2007-02-07 21:29:24').
od(0.8561, '2007-02-07 21:37:50').
od(0.8581, '2007-02-07 21:46:24').
od(0.8547, '2007-02-07 21:54:52').
od(0.858, '2007-02-07 22:03:22').
od(0.8593, '2007-02-07 22:11:45').
od(0.8593, '2007-02-07 22:20:07').
od(0.86, '2007-02-07 22:28:30').
od(0.8604, '2007-02-07 22:36:46').
od(0.8606, '2007-02-07 22:45:07').
od(0.8623, '2007-02-07 22:53:29').
od(0.8622, '2007-02-07 23:01:56').
od(0.8629, '2007-02-07 23:10:21').
od(0.8634, '2007-02-07 23:18:54').
od(0.8631, '2007-02-07 23:27:18').
od(0.8639, '2007-02-07 23:35:50').
od(0.8641, '2007-02-07 23:44:33').
od(0.8645, '2007-02-07 23:53:04').
od(0.8623, '2007-02-08 00:01:25').
od(0.8658, '2007-02-08 00:09:48').
od(0.863, '2007-02-08 00:18:18').
od(0.8669, '2007-02-08 00:26:39').
od(0.8672, '2007-02-08 00:35:08').
od(0.8673, '2007-02-08 00:43:10').
od(0.8673, '2007-02-08 00:51:31').
od(0.8681, '2007-02-08 00:59:57').
od(0.8684, '2007-02-08 01:08:18').
od(0.869, '2007-02-08 01:16:47').
od(0.8687, '2007-02-08 01:25:07').
od(0.869, '2007-02-08 01:33:45').
od(0.8691, '2007-02-08 01:42:15').
od(0.8697, '2007-02-08 01:50:39').
od(0.8701, '2007-02-08 01:59:02').
od(0.8708, '2007-02-08 02:07:28').
od(0.8711, '2007-02-08 02:15:44').
od(0.8724, '2007-02-08 02:24:14').
od(0.8726, '2007-02-08 02:32:31').
od(0.8729, '2007-02-08 02:40:57').
od(0.8733, '2007-02-08 02:49:14').
od(0.8735, '2007-02-08 02:57:36').
od(0.8732, '2007-02-08 03:05:54').
od(0.8743, '2007-02-08 03:14:19').
od(0.8741, '2007-02-08 03:22:49').
od(0.874, '2007-02-08 03:31:04').
od(0.8746, '2007-02-08 03:39:38').
od(0.8751, '2007-02-08 03:48:05').
od(0.8756, '2007-02-08 03:56:21').
od(0.8721, '2007-02-08 04:04:26').
od(0.8733, '2007-02-08 04:12:56').
od(0.8767, '2007-02-08 04:21:19').
od(0.8772, '2007-02-08 04:29:26').
od(0.8768, '2007-02-08 04:37:58').
od(0.8771, '2007-02-08 04:46:30').
od(0.8769, '2007-02-08 04:54:51').
od(0.8775, '2007-02-08 05:03:24').
od(0.8755, '2007-02-08 05:11:41').
od(0.8766, '2007-02-08 05:19:58').
od(0.8769, '2007-02-08 05:28:27').
od(0.8797, '2007-02-08 05:37:01').
od(0.8776, '2007-02-08 05:45:25').
od(0.88, '2007-02-08 05:53:54').
od(0.8813, '2007-02-08 06:02:17').
od(0.8779, '2007-02-08 06:10:38').
od(0.8781, '2007-02-08 06:19:14').
od(0.8787, '2007-02-08 06:27:47').
od(0.8782, '2007-02-08 06:36:19').
od(0.8811, '2007-02-08 06:44:41').
od(0.879, '2007-02-08 06:53:13').
od(0.8813, '2007-02-08 07:01:39').
od(0.882, '2007-02-08 07:10:00').
od(0.8816, '2007-02-08 07:18:21').
od(0.8796, '2007-02-08 07:26:48').
od(0.8802, '2007-02-08 07:35:01').
od(0.88, '2007-02-08 07:43:17').
od(0.8803, '2007-02-08 07:51:41').
od(0.8825, '2007-02-08 08:00:04').
od(0.8825, '2007-02-08 08:08:19').
od(0.8828, '2007-02-08 08:18:03').
od(0.8807, '2007-02-08 08:26:32').
od(0.8835, '2007-02-08 08:35:04').
od(0.8834, '2007-02-08 08:43:13').
od(0.8806, '2007-02-08 08:51:42').
od(0.8835, '2007-02-08 08:59:56').
od(0.8819, '2007-02-08 09:08:23').
od(0.8849, '2007-02-08 09:16:37').
od(0.8848, '2007-02-08 09:24:59').
od(0.8844, '2007-02-08 09:33:25').
od(0.8844, '2007-02-08 09:41:58').
od(0.8825, '2007-02-08 09:50:08').
od(0.8856, '2007-02-08 09:58:21').
od(0.8852, '2007-02-08 10:06:46').
od(0.8841, '2007-02-08 10:15:25').
od(0.8828, '2007-02-08 10:24:19').
od(0.8869, '2007-02-08 10:34:19').
