od(0.0867, '2007-03-02 13:14:11').
od(0.0886, '2007-03-02 13:29:32').
od(0.0891, '2007-03-02 13:45:52').
od(0.0901, '2007-03-02 14:04:10').
od(0.0923, '2007-03-02 14:22:52').
od(0.0983, '2007-03-02 14:39:45').
od(0.0925, '2007-03-02 14:57:12').
od(0.095, '2007-03-02 15:14:36').
od(0.0992, '2007-03-02 15:32:44').
od(0.0983, '2007-03-02 15:51:02').
od(0.0993, '2007-03-02 16:09:55').
od(0.1001, '2007-03-02 16:28:17').
od(0.1021, '2007-03-02 16:46:42').
od(0.1044, '2007-03-02 17:05:15').
od(0.1064, '2007-03-02 17:23:37').
od(0.1102, '2007-03-02 17:41:54').
od(0.1126, '2007-03-02 18:00:21').
od(0.1167, '2007-03-02 18:18:57').
od(0.1209, '2007-03-02 18:37:17').
od(0.1248, '2007-03-02 18:55:37').
od(0.1313, '2007-03-02 19:13:58').
od(0.133, '2007-03-02 19:32:18').
od(0.1416, '2007-03-02 19:50:55').
od(0.1476, '2007-03-02 20:09:32').
od(0.1558, '2007-03-02 20:28:32').
od(0.1624, '2007-03-02 20:47:04').
od(0.1723, '2007-03-02 21:05:33').
od(0.1808, '2007-03-02 21:24:09').
od(0.1913, '2007-03-02 21:42:33').
od(0.2035, '2007-03-02 22:01:03').
od(0.2126, '2007-03-02 22:19:34').
od(0.2245, '2007-03-02 22:38:20').
od(0.2446, '2007-03-02 22:56:50').
od(0.2508, '2007-03-02 23:15:30').
od(0.262, '2007-03-02 23:34:19').
od(0.276, '2007-03-02 23:52:32').
od(0.2908, '2007-03-03 00:11:23').
od(0.308, '2007-03-03 00:29:40').
od(0.321, '2007-03-03 00:48:19').
od(0.3401, '2007-03-03 01:07:38').
od(0.3535, '2007-03-03 01:26:18').
od(0.3717, '2007-03-03 01:44:58').
od(0.3992, '2007-03-03 02:03:38').
od(0.4068, '2007-03-03 02:22:07').
od(0.4281, '2007-03-03 02:40:26').
od(0.4527, '2007-03-03 02:59:03').
od(0.471, '2007-03-03 03:17:25').
od(0.4976, '2007-03-03 03:35:59').
od(0.5117, '2007-03-03 03:54:26').
od(0.5494, '2007-03-03 04:13:08').
od(0.5427, '2007-03-03 04:31:33').
od(0.5539, '2007-03-03 04:50:08').
od(0.5556, '2007-03-03 05:08:36').
od(0.5584, '2007-03-03 05:26:56').
od(0.5573, '2007-03-03 05:45:51').
od(0.5638, '2007-03-03 06:04:32').
od(0.5572, '2007-03-03 06:24:05').
od(0.5587, '2007-03-03 06:42:46').
od(0.5646, '2007-03-03 07:01:27').
od(0.5597, '2007-03-03 07:19:58').
od(0.5586, '2007-03-03 07:38:26').
od(0.5637, '2007-03-03 07:56:55').
od(0.5784, '2007-03-03 08:15:32').
od(0.5661, '2007-03-03 08:34:01').
od(0.5656, '2007-03-03 08:52:39').
od(0.5654, '2007-03-03 09:11:18').
od(0.5711, '2007-03-03 09:29:40').
od(0.5703, '2007-03-03 09:48:01').
od(0.5734, '2007-03-03 10:06:37').
od(0.5725, '2007-03-03 10:25:15').
od(0.5701, '2007-03-03 10:43:47').
od(0.5896, '2007-03-03 11:02:27').
od(0.5773, '2007-03-03 11:21:10').
od(0.5829, '2007-03-03 11:39:34').
od(0.5823, '2007-03-03 11:57:54').
od(0.575, '2007-03-03 12:16:26').
od(0.5899, '2007-03-03 12:35:07').
od(0.5827, '2007-03-03 12:53:29').
od(0.5835, '2007-03-03 13:11:59').
od(0.5851, '2007-03-03 13:29:29').
od(0.5871, '2007-03-03 13:46:48').
od(0.5919, '2007-03-03 14:04:04').
od(0.6017, '2007-03-03 14:21:30').
od(0.5905, '2007-03-03 14:38:52').
od(0.5891, '2007-03-03 14:56:31').
od(0.6005, '2007-03-03 15:14:00').
od(0.5884, '2007-03-03 15:31:29').
od(0.5874, '2007-03-03 15:48:59').
od(0.5877, '2007-03-03 16:05:48').
od(0.588, '2007-03-03 16:22:25').
od(0.5913, '2007-03-03 16:37:48').
od(0.6044, '2007-03-03 16:53:04').
od(0.5981, '2007-03-03 17:07:43').
od(0.5949, '2007-03-03 17:21:58').
od(0.5933, '2007-03-03 17:36:26').
od(0.5915, '2007-03-03 17:49:55').
od(0.5956, '2007-03-03 18:03:22').
od(0.5926, '2007-03-03 18:15:42').
od(0.5973, '2007-03-03 18:28:11').
od(0.5918, '2007-03-03 18:40:46').
od(0.5893, '2007-03-03 18:52:58').
od(0.5955, '2007-03-03 19:04:13').
od(0.5972, '2007-03-03 19:15:41').
od(0.5961, '2007-03-03 19:27:02').
od(0.5979, '2007-03-03 19:38:25').
od(0.5949, '2007-03-03 19:49:40').
od(0.5945, '2007-03-03 20:01:07').
od(0.5941, '2007-03-03 20:12:25').
od(0.6016, '2007-03-03 20:23:40').
od(0.6015, '2007-03-03 20:35:00').
od(0.6018, '2007-03-03 20:46:11').
od(0.6029, '2007-03-03 20:57:35').
od(0.6086, '2007-03-03 21:08:53').
od(0.6079, '2007-03-03 21:20:08').
od(0.6036, '2007-03-03 21:31:24').
od(0.6036, '2007-03-03 21:42:45').
od(0.6047, '2007-03-03 21:54:11').
od(0.6086, '2007-03-03 22:05:23').
od(0.6085, '2007-03-03 22:17:46').
od(0.6026, '2007-03-03 22:29:08').
od(0.6086, '2007-03-03 22:40:29').
od(0.6057, '2007-03-03 22:51:51').
od(0.6096, '2007-03-03 23:03:08').
od(0.6065, '2007-03-03 23:14:26').
od(0.602, '2007-03-03 23:25:41').
od(0.6122, '2007-03-03 23:36:50').
od(0.607, '2007-03-03 23:48:01').
od(0.6064, '2007-03-03 23:59:26').
od(0.6126, '2007-03-04 00:10:47').
od(0.6109, '2007-03-04 00:22:02').
od(0.6111, '2007-03-04 00:33:22').
od(0.6113, '2007-03-04 00:44:58').
od(0.6169, '2007-03-04 00:56:19').
od(0.6121, '2007-03-04 01:07:43').
od(0.6148, '2007-03-04 01:18:52').
od(0.6072, '2007-03-04 01:30:29').
od(0.6108, '2007-03-04 01:41:49').
od(0.6104, '2007-03-04 01:52:58').
od(0.6176, '2007-03-04 02:04:13').
od(0.6205, '2007-03-04 02:15:22').
od(0.6109, '2007-03-04 02:26:44').
od(0.6095, '2007-03-04 02:38:05').
od(0.6127, '2007-03-04 02:49:22').
od(0.6147, '2007-03-04 03:00:34').
od(0.6163, '2007-03-04 03:11:55').
od(0.6139, '2007-03-04 03:23:18').
od(0.6153, '2007-03-04 03:34:42').
od(0.6163, '2007-03-04 03:46:02').
od(0.6173, '2007-03-04 03:57:20').
od(0.6162, '2007-03-04 04:08:39').
od(0.6187, '2007-03-04 04:19:47').
od(0.6182, '2007-03-04 04:31:08').
od(0.6244, '2007-03-04 04:42:23').
od(0.6171, '2007-03-04 04:53:40').
od(0.6188, '2007-03-04 05:05:03').
od(0.6188, '2007-03-04 05:16:19').
od(0.6186, '2007-03-04 05:27:26').
od(0.6168, '2007-03-04 05:38:35').
od(0.6182, '2007-03-04 05:49:45').
od(0.619, '2007-03-04 06:01:01').
od(0.6232, '2007-03-04 06:12:23').
od(0.6207, '2007-03-04 06:23:34').
od(0.6229, '2007-03-04 06:34:52').
od(0.6293, '2007-03-04 06:46:11').
od(0.6147, '2007-03-04 06:57:30').
od(0.6244, '2007-03-04 07:08:40').
od(0.6198, '2007-03-04 07:19:53').
od(0.6201, '2007-03-04 07:31:07').
od(0.6203, '2007-03-04 07:42:16').
od(0.6235, '2007-03-04 07:53:35').
od(0.6227, '2007-03-04 08:04:52').
od(0.6247, '2007-03-04 08:16:06').
od(0.6261, '2007-03-04 08:27:24').
od(0.6359, '2007-03-04 08:38:42').
od(0.623, '2007-03-04 08:49:54').
od(0.6226, '2007-03-04 09:01:23').
od(0.6214, '2007-03-04 09:12:41').
od(0.6224, '2007-03-04 09:24:09').
od(0.6325, '2007-03-04 09:35:30').
od(0.6246, '2007-03-04 09:46:42').
od(0.6233, '2007-03-04 09:58:01').
od(0.6254, '2007-03-04 10:09:25').
od(0.6278, '2007-03-04 10:20:42').
od(0.626, '2007-03-04 10:31:51').
od(0.6276, '2007-03-04 10:43:15').
od(0.6285, '2007-03-04 10:54:40').
od(0.6262, '2007-03-04 11:04:54').
od(0.6256, '2007-03-04 11:15:06').
od(0.6291, '2007-03-04 11:25:17').
od(0.6264, '2007-03-04 11:35:26').
od(0.6272, '2007-03-04 11:45:38').
od(0.6255, '2007-03-04 11:55:56').
od(0.6274, '2007-03-04 12:06:14').
od(0.6253, '2007-03-04 12:16:35').
od(0.6208, '2007-03-04 12:26:52').
od(0.6259, '2007-03-04 12:37:05').
od(0.6234, '2007-03-04 12:47:18').
od(0.6239, '2007-03-04 12:57:27').
od(0.6289, '2007-03-04 13:07:42').
od(0.6283, '2007-03-04 13:17:52').
od(0.6313, '2007-03-04 13:28:04').
od(0.6303, '2007-03-04 13:38:18').
od(0.6292, '2007-03-04 13:48:38').
od(0.6309, '2007-03-04 13:59:10').
od(0.6237, '2007-03-04 14:10:54').
od(0.6275, '2007-03-04 14:21:07').
od(0.6286, '2007-03-04 14:31:32').
od(0.6283, '2007-03-04 14:41:48').
od(0.6278, '2007-03-04 14:52:18').
od(0.6273, '2007-03-04 15:01:34').
od(0.6309, '2007-03-04 15:10:47').
od(0.6301, '2007-03-04 15:20:04').
od(0.6322, '2007-03-04 15:29:17').
od(0.6315, '2007-03-04 15:38:30').
od(0.6447, '2007-03-04 15:47:46').
od(0.6433, '2007-03-04 15:56:52').
od(0.6369, '2007-03-04 16:06:08').
od(0.6373, '2007-03-04 16:15:38').
od(0.635, '2007-03-04 16:24:45').
od(0.6293, '2007-03-04 16:33:54').
od(0.6368, '2007-03-04 16:43:09').
od(0.6357, '2007-03-04 16:52:35').
od(0.6322, '2007-03-04 17:01:45').
od(0.6281, '2007-03-04 17:11:00').
od(0.6315, '2007-03-04 17:20:06').
od(0.636, '2007-03-04 17:28:21').
od(0.6334, '2007-03-04 17:36:27').
od(0.6371, '2007-03-04 17:44:38').
od(0.6365, '2007-03-04 17:52:59').
od(0.6389, '2007-03-04 18:00:16').
od(0.6402, '2007-03-04 18:07:22').
od(0.6357, '2007-03-04 18:14:39').
od(0.6422, '2007-03-04 18:21:51').
od(0.6496, '2007-03-04 18:29:04').
od(0.6319, '2007-03-04 18:35:12').
od(0.637, '2007-03-04 18:41:24').
od(0.6373, '2007-03-04 18:47:33').
od(0.6386, '2007-03-04 18:53:46').
od(0.6411, '2007-03-04 19:00:07').
od(0.6419, '2007-03-04 19:06:30').
od(0.6409, '2007-03-04 19:12:36').
od(0.6405, '2007-03-04 19:18:45').
od(0.6425, '2007-03-04 19:24:51').
od(0.6392, '2007-03-04 19:31:00').
od(0.6382, '2007-03-04 19:37:10').
od(0.6399, '2007-03-04 19:43:28').
od(0.6386, '2007-03-04 19:49:41').
od(0.64, '2007-03-04 19:56:01').
od(0.6402, '2007-03-04 20:02:18').
od(0.6391, '2007-03-04 20:08:38').
od(0.6387, '2007-03-04 20:14:58').
od(0.6351, '2007-03-04 20:21:08').
od(0.636, '2007-03-04 20:27:18').
od(0.6356, '2007-03-04 20:33:30').
od(0.6338, '2007-03-04 20:39:51').
od(0.6379, '2007-03-04 20:46:00').
od(0.6321, '2007-03-04 20:52:06').
od(0.6314, '2007-03-04 20:58:18').
od(0.6331, '2007-03-04 21:04:37').
od(0.6315, '2007-03-04 21:10:47').
od(0.6334, '2007-03-04 21:16:59').
od(0.6356, '2007-03-04 21:23:06').
od(0.6428, '2007-03-04 21:29:17').
od(0.6312, '2007-03-04 21:35:24').
od(0.6372, '2007-03-04 21:41:39').
od(0.6412, '2007-03-04 21:47:52').
od(0.6398, '2007-03-04 21:54:03').
od(0.6381, '2007-03-04 22:00:19').
od(0.6404, '2007-03-04 22:06:43').
od(0.6415, '2007-03-04 22:12:51').
od(0.6412, '2007-03-04 22:19:09').
od(0.6424, '2007-03-04 22:25:29').
od(0.6428, '2007-03-04 22:31:42').
od(0.6409, '2007-03-04 22:37:56').
od(0.6425, '2007-03-04 22:44:04').
od(0.6416, '2007-03-04 22:50:05').
od(0.642, '2007-03-04 22:56:30').
od(0.6429, '2007-03-04 23:02:46').
od(0.6435, '2007-03-04 23:09:04').
od(0.6426, '2007-03-04 23:15:17').
od(0.6431, '2007-03-04 23:21:27').
od(0.6424, '2007-03-04 23:27:44').
od(0.6414, '2007-03-04 23:33:54').
od(0.6421, '2007-03-04 23:40:11').
od(0.6451, '2007-03-04 23:46:21').
od(0.6446, '2007-03-04 23:52:29').
od(0.6463, '2007-03-04 23:58:39').
od(0.6484, '2007-03-05 00:05:01').
od(0.6474, '2007-03-05 00:11:15').
od(0.6466, '2007-03-05 00:17:47').
od(0.6443, '2007-03-05 00:23:57').
od(0.6463, '2007-03-05 00:30:15').
od(0.6538, '2007-03-05 00:36:36').
od(0.6551, '2007-03-05 00:42:49').
od(0.65, '2007-03-05 00:49:01').
od(0.6494, '2007-03-05 00:55:20').
od(0.6487, '2007-03-05 01:01:37').
od(0.646, '2007-03-05 01:08:00').
od(0.644, '2007-03-05 01:14:08').
od(0.6463, '2007-03-05 01:20:16').
od(0.6464, '2007-03-05 01:26:30').
od(0.6403, '2007-03-05 01:32:42').
od(0.6416, '2007-03-05 01:38:51').
od(0.6474, '2007-03-05 01:45:06').
od(0.6457, '2007-03-05 01:51:20').
od(0.6468, '2007-03-05 01:57:38').
od(0.6452, '2007-03-05 02:03:59').
od(0.6436, '2007-03-05 02:10:07').
od(0.6435, '2007-03-05 02:16:24').
od(0.6429, '2007-03-05 02:22:45').
od(0.6467, '2007-03-05 02:29:01').
od(0.6422, '2007-03-05 02:35:17').
od(0.6513, '2007-03-05 02:41:22').
od(0.6483, '2007-03-05 02:47:34').
od(0.6483, '2007-03-05 02:53:57').
od(0.6529, '2007-03-05 03:00:03').
od(0.6512, '2007-03-05 03:06:15').
od(0.6528, '2007-03-05 03:12:25').
od(0.646, '2007-03-05 03:18:35').
od(0.6516, '2007-03-05 03:24:47').
od(0.6447, '2007-03-05 03:30:53').
od(0.6535, '2007-03-05 03:36:59').
od(0.6558, '2007-03-05 03:43:25').
od(0.6515, '2007-03-05 03:49:40').
od(0.6549, '2007-03-05 03:55:52').
od(0.6513, '2007-03-05 04:02:17').
od(0.655, '2007-03-05 04:08:32').
od(0.6524, '2007-03-05 04:14:43').
od(0.652, '2007-03-05 04:21:00').
od(0.6527, '2007-03-05 04:27:11').
od(0.6514, '2007-03-05 04:33:20').
od(0.6519, '2007-03-05 04:39:23').
od(0.6557, '2007-03-05 04:45:37').
od(0.6553, '2007-03-05 04:51:48').
od(0.655, '2007-03-05 04:57:53').
od(0.656, '2007-03-05 05:04:10').
od(0.6528, '2007-03-05 05:10:22').
od(0.6529, '2007-03-05 05:16:42').
od(0.6437, '2007-03-05 05:22:54').
od(0.6547, '2007-03-05 05:29:12').
od(0.6541, '2007-03-05 05:35:31').
od(0.6481, '2007-03-05 05:41:40').
od(0.6494, '2007-03-05 05:47:48').
od(0.6569, '2007-03-05 05:53:55').
od(0.6528, '2007-03-05 06:00:05').
od(0.6485, '2007-03-05 06:06:15').
od(0.65, '2007-03-05 06:13:42').
od(0.655, '2007-03-05 06:19:52').
od(0.6572, '2007-03-05 06:26:05').
od(0.654, '2007-03-05 06:32:13').
od(0.6526, '2007-03-05 06:38:26').
od(0.6554, '2007-03-05 06:44:32').
od(0.6572, '2007-03-05 06:50:50').
od(0.6574, '2007-03-05 06:56:56').
od(0.6574, '2007-03-05 07:03:12').
od(0.6571, '2007-03-05 07:09:19').
od(0.6536, '2007-03-05 07:15:32').
od(0.6578, '2007-03-05 07:21:53').
od(0.6562, '2007-03-05 07:27:54').
od(0.6585, '2007-03-05 07:34:10').
od(0.6566, '2007-03-05 07:40:30').
od(0.6581, '2007-03-05 07:46:49').
od(0.6648, '2007-03-05 07:53:13').
od(0.6624, '2007-03-05 07:59:27').
od(0.6577, '2007-03-05 08:05:50').
od(0.6594, '2007-03-05 08:11:58').
od(0.6568, '2007-03-05 08:18:08').
od(0.6574, '2007-03-05 08:24:20').
od(0.6563, '2007-03-05 08:30:33').
od(0.653, '2007-03-05 08:36:40').
od(0.6539, '2007-03-05 08:42:50').
od(0.6579, '2007-03-05 08:49:00').
od(0.6602, '2007-03-05 08:55:17').
od(0.6557, '2007-03-05 09:01:40').
od(0.6574, '2007-03-05 09:08:01').
od(0.6573, '2007-03-05 09:14:10').
od(0.653, '2007-03-05 09:20:24').
od(0.6571, '2007-03-05 09:26:47').
od(0.6604, '2007-03-05 09:33:01').
od(0.6538, '2007-03-05 09:39:16').
od(0.6466, '2007-03-05 09:45:31').
od(0.6552, '2007-03-05 09:51:51').
od(0.6564, '2007-03-05 09:58:21').
od(0.6587, '2007-03-05 10:04:43').
od(0.6611, '2007-03-05 10:11:10').
od(0.6635, '2007-03-05 10:17:31').
od(0.6582, '2007-03-05 10:28:52').
od(0.665, '2007-03-05 10:35:19').
od(0.665, '2007-03-05 10:41:36').
od(0.6649, '2007-03-05 11:01:50').
od(0.6645, '2007-03-05 11:08:02').
od(0.6643, '2007-03-05 11:14:14').
od(0.6633, '2007-03-05 11:19:31').
od(0.6606, '2007-03-05 11:24:44').
od(0.6656, '2007-03-05 11:33:04').
od(0.6628, '2007-03-05 11:38:24').
od(0.662, '2007-03-05 11:43:49').
od(0.6617, '2007-03-05 11:49:13').
od(0.6622, '2007-03-05 11:54:35').
od(0.6595, '2007-03-05 11:59:57').
od(0.6658, '2007-03-05 12:05:20').
od(0.6628, '2007-03-05 12:09:43').
od(0.6615, '2007-03-05 12:13:58').
od(0.6641, '2007-03-05 12:18:17').
od(0.6607, '2007-03-05 12:22:39').
od(0.6608, '2007-03-05 12:26:57').
od(0.66, '2007-03-05 12:31:17').
od(0.6633, '2007-03-05 12:35:34').
od(0.6651, '2007-03-05 12:39:49').
od(0.6611, '2007-03-05 12:44:11').
od(0.6662, '2007-03-05 12:48:26').
od(0.6623, '2007-03-05 12:52:25').
od(0.665, '2007-03-05 12:56:45').
od(0.6584, '2007-03-05 13:01:04').
od(0.6602, '2007-03-05 13:11:32').
od(0.6649, '2007-03-05 13:15:44').
