od(0.1435, '2007-01-26 18:18:42').
od(0.1407, '2007-01-26 18:22:56').
od(0.1335, '2007-01-26 18:27:18').
od(0.13, '2007-01-26 18:31:30').
od(0.1294, '2007-01-26 18:35:45').
od(0.13, '2007-01-26 18:39:58').
od(0.1318, '2007-01-26 18:44:15').
od(0.1341, '2007-01-26 18:48:39').
od(0.1337, '2007-01-26 18:52:51').
od(0.1352, '2007-01-26 18:57:05').
od(0.1359, '2007-01-26 19:01:28').
od(0.1351, '2007-01-26 19:05:46').
od(0.1345, '2007-01-26 19:09:58').
od(0.135, '2007-01-26 19:14:13').
od(0.1366, '2007-01-26 19:18:27').
od(0.1376, '2007-01-26 19:22:46').
od(0.1367, '2007-01-26 19:26:57').
od(0.1384, '2007-01-26 19:31:11').
od(0.1432, '2007-01-26 19:35:24').
od(0.1523, '2007-01-26 19:39:43').
od(0.1578, '2007-01-26 19:43:57').
od(0.1538, '2007-01-26 19:48:09').
od(0.1436, '2007-01-26 19:52:26').
od(0.1434, '2007-01-26 19:56:39').
od(0.1448, '2007-01-26 20:00:51').
od(0.1461, '2007-01-26 20:05:08').
od(0.1469, '2007-01-26 20:09:25').
od(0.1502, '2007-01-26 20:13:37').
od(0.1549, '2007-01-26 20:17:52').
od(0.1615, '2007-01-26 20:22:12').
od(0.1585, '2007-01-26 20:26:23').
od(0.1577, '2007-01-26 20:30:40').
od(0.1627, '2007-01-26 20:34:57').
od(0.1562, '2007-01-26 20:39:07').
od(0.1545, '2007-01-26 20:43:37').
od(0.158, '2007-01-26 20:47:52').
od(0.1593, '2007-01-26 20:52:09').
od(0.1599, '2007-01-26 20:56:25').
od(0.1638, '2007-01-26 21:00:39').
od(0.1658, '2007-01-26 21:04:57').
od(0.1783, '2007-01-26 21:09:15').
od(0.1846, '2007-01-26 21:13:31').
od(0.1741, '2007-01-26 21:17:47').
od(0.1723, '2007-01-26 21:22:01').
od(0.1744, '2007-01-26 21:26:13').
od(0.1741, '2007-01-26 21:30:35').
od(0.1752, '2007-01-26 21:34:49').
od(0.179, '2007-01-26 21:38:58').
od(0.1838, '2007-01-26 21:43:15').
od(0.184, '2007-01-26 21:47:29').
od(0.1913, '2007-01-26 21:51:53').
od(0.1872, '2007-01-26 21:56:11').
od(0.1949, '2007-01-26 22:00:31').
od(0.2018, '2007-01-26 22:04:43').
od(0.1937, '2007-01-26 22:08:56').
od(0.1968, '2007-01-26 22:13:16').
od(0.1994, '2007-01-26 22:17:29').
od(0.2007, '2007-01-26 22:21:44').
od(0.1995, '2007-01-26 22:25:59').
od(0.2067, '2007-01-26 22:30:14').
od(0.2106, '2007-01-26 22:34:32').
od(0.2197, '2007-01-26 22:38:55').
od(0.2278, '2007-01-26 22:43:13').
od(0.2187, '2007-01-26 22:47:28').
od(0.2218, '2007-01-26 22:51:46').
od(0.2219, '2007-01-26 22:56:07').
od(0.2247, '2007-01-26 23:00:22').
od(0.2276, '2007-01-26 23:04:47').
od(0.2298, '2007-01-26 23:09:05').
od(0.2352, '2007-01-26 23:13:27').
od(0.241, '2007-01-26 23:17:45').
od(0.2507, '2007-01-26 23:22:05').
od(0.2409, '2007-01-26 23:26:19').
od(0.2532, '2007-01-26 23:30:36').
od(0.2626, '2007-01-26 23:34:54').
od(0.2648, '2007-01-26 23:39:12').
od(0.2653, '2007-01-26 23:43:29').
od(0.2679, '2007-01-26 23:47:41').
od(0.2624, '2007-01-26 23:51:55').
od(0.2609, '2007-01-26 23:56:10').
od(0.2618, '2007-01-27 00:00:27').
od(0.2719, '2007-01-27 00:04:53').
od(0.2831, '2007-01-27 00:09:14').
od(0.2946, '2007-01-27 00:13:42').
od(0.2948, '2007-01-27 00:18:09').
od(0.303, '2007-01-27 00:22:28').
od(0.31, '2007-01-27 00:26:41').
od(0.3007, '2007-01-27 00:30:51').
od(0.3012, '2007-01-27 00:35:12').
od(0.306, '2007-01-27 00:39:23').
od(0.308, '2007-01-27 00:43:38').
od(0.3118, '2007-01-27 00:47:57').
od(0.3173, '2007-01-27 00:52:14').
od(0.3259, '2007-01-27 00:56:36').
od(0.3367, '2007-01-27 01:01:00').
od(0.3338, '2007-01-27 01:05:12').
od(0.3504, '2007-01-27 01:09:28').
od(0.3439, '2007-01-27 01:13:41').
od(0.3664, '2007-01-27 01:18:07').
od(0.3547, '2007-01-27 01:22:26').
od(0.3513, '2007-01-27 01:26:46').
od(0.3579, '2007-01-27 01:31:05').
od(0.3671, '2007-01-27 01:35:20').
od(0.3416, '2007-01-27 01:39:39').
od(0.3785, '2007-01-27 01:43:56').
od(0.3882, '2007-01-27 01:48:09').
od(0.4014, '2007-01-27 01:52:30').
od(0.4068, '2007-01-27 01:56:44').
od(0.4008, '2007-01-27 02:01:08').
od(0.4098, '2007-01-27 02:05:28').
od(0.4163, '2007-01-27 02:09:56').
od(0.4206, '2007-01-27 02:14:21').
od(0.424, '2007-01-27 02:18:44').
od(0.4293, '2007-01-27 02:23:02').
od(0.4242, '2007-01-27 02:27:36').
od(0.4458, '2007-01-27 02:32:03').
od(0.4561, '2007-01-27 02:36:24').
od(0.4525, '2007-01-27 02:40:45').
od(0.47, '2007-01-27 02:45:05').
od(0.48, '2007-01-27 02:49:39').
od(0.4777, '2007-01-27 02:54:04').
od(0.4742, '2007-01-27 02:58:23').
od(0.4881, '2007-01-27 03:02:50').
od(0.4959, '2007-01-27 03:07:16').
od(0.495, '2007-01-27 03:11:44').
od(0.5103, '2007-01-27 03:16:15').
od(0.5035, '2007-01-27 03:20:46').
od(0.5343, '2007-01-27 03:25:14').
od(0.5451, '2007-01-27 03:29:47').
od(0.5423, '2007-01-27 03:34:03').
od(0.5617, '2007-01-27 03:38:29').
od(0.5679, '2007-01-27 03:42:57').
od(0.5679, '2007-01-27 03:47:23').
od(0.5523, '2007-01-27 03:51:48').
od(0.5667, '2007-01-27 03:56:14').
od(0.5692, '2007-01-27 04:00:40').
od(0.5843, '2007-01-27 04:05:09').
od(0.5992, '2007-01-27 04:09:39').
od(0.6061, '2007-01-27 04:14:14').
od(0.6186, '2007-01-27 04:18:37').
od(0.6275, '2007-01-27 04:22:51').
od(0.6294, '2007-01-27 04:27:21').
od(0.6365, '2007-01-27 04:31:48').
od(0.6411, '2007-01-27 04:36:14').
od(0.6376, '2007-01-27 04:40:37').
od(0.6437, '2007-01-27 04:45:04').
od(0.6521, '2007-01-27 04:49:30').
od(0.6608, '2007-01-27 04:54:03').
od(0.6738, '2007-01-27 04:58:24').
od(0.6864, '2007-01-27 05:02:53').
od(0.6903, '2007-01-27 05:07:21').
od(0.6995, '2007-01-27 05:11:42').
od(0.7077, '2007-01-27 05:16:04').
od(0.701, '2007-01-27 05:20:20').
od(0.7048, '2007-01-27 05:24:50').
od(0.7112, '2007-01-27 05:29:06').
od(0.7207, '2007-01-27 05:33:29').
od(0.7287, '2007-01-27 05:38:01').
od(0.7419, '2007-01-27 05:42:24').
od(0.7517, '2007-01-27 05:46:46').
od(0.7645, '2007-01-27 05:51:21').
od(0.775, '2007-01-27 05:55:44').
od(0.7729, '2007-01-27 06:00:03').
od(0.7808, '2007-01-27 06:04:24').
od(0.7904, '2007-01-27 06:09:00').
od(0.7954, '2007-01-27 06:13:21').
od(0.7907, '2007-01-27 06:17:56').
od(0.7993, '2007-01-27 06:22:25').
od(0.8061, '2007-01-27 06:27:00').
od(0.8163, '2007-01-27 06:31:27').
od(0.7929, '2007-01-27 06:35:52').
od(0.8219, '2007-01-27 06:40:10').
od(0.8222, '2007-01-27 06:44:30').
od(0.8524, '2007-01-27 06:48:54').
od(0.8268, '2007-01-27 06:53:17').
od(0.8678, '2007-01-27 06:57:37').
od(0.8655, '2007-01-27 07:02:01').
od(0.858, '2007-01-27 07:06:31').
od(0.8379, '2007-01-27 07:10:50').
od(0.8346, '2007-01-27 07:15:19').
od(0.8771, '2007-01-27 07:19:46').
od(0.8643, '2007-01-27 07:24:13').
od(0.9017, '2007-01-27 07:28:49').
od(0.8968, '2007-01-27 07:33:10').
od(0.9069, '2007-01-27 07:37:43').
od(0.9046, '2007-01-27 07:42:19').
od(0.9101, '2007-01-27 07:46:53').
od(0.8943, '2007-01-27 07:51:14').
od(0.9014, '2007-01-27 07:55:34').
od(0.905, '2007-01-27 08:00:08').
od(0.9168, '2007-01-27 08:04:38').
od(0.9056, '2007-01-27 08:09:00').
od(0.9258, '2007-01-27 08:13:30').
od(0.9324, '2007-01-27 08:18:03').
od(0.9364, '2007-01-27 08:22:25').
od(0.9277, '2007-01-27 08:26:52').
od(0.9311, '2007-01-27 08:31:26').
od(0.9314, '2007-01-27 08:35:48').
od(0.9211, '2007-01-27 08:40:13').
od(0.9053, '2007-01-27 08:44:44').
od(0.9239, '2007-01-27 08:49:16').
od(0.9181, '2007-01-27 08:53:39').
od(0.9287, '2007-01-27 08:58:02').
od(0.9319, '2007-01-27 09:04:02').
od(0.9269, '2007-01-27 09:08:10').
od(0.9314, '2007-01-27 09:12:24').
od(0.9324, '2007-01-27 09:16:36').
od(0.9309, '2007-01-27 09:20:52').
od(0.924, '2007-01-27 09:25:08').
od(0.9232, '2007-01-27 09:29:20').
od(0.9255, '2007-01-27 09:33:42').
od(0.9282, '2007-01-27 09:37:53').
od(0.933, '2007-01-27 09:42:06').
od(0.9267, '2007-01-27 09:46:19').
od(0.9361, '2007-01-27 09:50:34').
od(0.8943, '2007-01-27 09:54:46').
od(0.9266, '2007-01-27 09:58:59').
od(0.9278, '2007-01-27 10:03:21').
od(0.8771, '2007-01-27 10:07:38').
od(0.9274, '2007-01-27 10:11:51').
od(0.9253, '2007-01-27 10:16:11').
od(0.9285, '2007-01-27 10:20:29').
od(0.9282, '2007-01-27 10:24:42').
od(0.9335, '2007-01-27 10:28:59').
od(0.9404, '2007-01-27 10:33:13').
od(0.939, '2007-01-27 10:37:28').
od(0.9083, '2007-01-27 10:41:50').
od(0.9418, '2007-01-27 10:46:11').
od(0.9318, '2007-01-27 10:50:31').
od(0.9292, '2007-01-27 10:56:06').
od(0.9009, '2007-01-27 11:01:27').
od(0.9333, '2007-01-27 11:06:43').
od(0.9418, '2007-01-27 11:12:08').
od(0.935, '2007-01-27 11:17:28').
od(0.9351, '2007-01-27 11:22:42').
od(0.9382, '2007-01-27 11:28:01').
od(0.9421, '2007-01-27 11:34:17').
od(0.8981, '2007-01-27 11:40:44').
od(0.8958, '2007-01-27 11:47:06').
od(0.9365, '2007-01-27 11:53:36').
od(0.9433, '2007-01-27 12:00:01').
od(0.899, '2007-01-27 12:06:29').
od(0.9303, '2007-01-27 12:54:30').
od(0.9616, '2007-01-27 13:03:11').
od(0.9614, '2007-01-27 13:11:53').
od(0.9607, '2007-01-27 13:22:18').
od(0.9469, '2007-01-27 13:31:53').
od(0.9392, '2007-01-27 13:41:31').
od(0.908, '2007-01-27 13:51:21').
od(0.9385, '2007-01-27 14:01:38').
od(0.9481, '2007-01-27 14:12:31').
od(0.9393, '2007-01-27 14:23:10').
od(0.9459, '2007-01-27 14:34:46').
