od(0.0835, '2007-03-01 17:45:45').
od(0.0833, '2007-03-01 17:57:14').
od(0.084, '2007-03-01 18:09:23').
od(0.0903, '2007-03-01 18:21:49').
od(0.0916, '2007-03-01 18:34:02').
od(0.0903, '2007-03-01 18:46:18').
od(0.0989, '2007-03-01 18:58:54').
od(0.0929, '2007-03-01 19:11:42').
od(0.0917, '2007-03-01 19:24:28').
od(0.0911, '2007-03-01 19:36:52').
od(0.1022, '2007-03-01 19:49:30').
od(0.0882, '2007-03-01 20:01:53').
od(0.0924, '2007-03-01 20:14:10').
od(0.0927, '2007-03-01 20:26:50').
od(0.0926, '2007-03-01 20:39:08').
od(0.0946, '2007-03-01 20:51:37').
od(0.0911, '2007-03-01 21:04:00').
od(0.0921, '2007-03-01 21:16:25').
od(0.0923, '2007-03-01 21:28:28').
od(0.096, '2007-03-01 21:40:40').
od(0.0946, '2007-03-01 21:53:09').
od(0.1027, '2007-03-01 22:05:38').
od(0.0934, '2007-03-01 22:18:05').
od(0.0951, '2007-03-01 22:30:28').
od(0.0927, '2007-03-01 22:42:45').
od(0.096, '2007-03-01 22:55:17').
od(0.0961, '2007-03-01 23:07:51').
od(0.1022, '2007-03-01 23:20:14').
od(0.1073, '2007-03-01 23:32:39').
od(0.1048, '2007-03-01 23:45:12').
od(0.0955, '2007-03-01 23:57:26').
od(0.0985, '2007-03-02 00:09:58').
od(0.1104, '2007-03-02 00:22:23').
od(0.0989, '2007-03-02 00:35:03').
od(0.0993, '2007-03-02 00:47:17').
od(0.1005, '2007-03-02 00:59:59').
od(0.1021, '2007-03-02 01:12:33').
od(0.1021, '2007-03-02 01:24:59').
od(0.1013, '2007-03-02 01:37:26').
od(0.1126, '2007-03-02 01:49:58').
od(0.1182, '2007-03-02 02:02:41').
od(0.1208, '2007-03-02 02:16:42').
od(0.1076, '2007-03-02 02:28:59').
od(0.112, '2007-03-02 02:41:23').
od(0.107, '2007-03-02 02:53:34').
od(0.1113, '2007-03-02 03:06:13').
od(0.1107, '2007-03-02 03:18:29').
od(0.1152, '2007-03-02 03:30:47').
od(0.1182, '2007-03-02 03:42:57').
od(0.1264, '2007-03-02 03:55:31').
od(0.1339, '2007-03-02 04:08:09').
od(0.1338, '2007-03-02 04:20:25').
od(0.125, '2007-03-02 04:32:51').
od(0.1311, '2007-03-02 04:45:00').
od(0.1421, '2007-03-02 04:57:33').
od(0.134, '2007-03-02 05:10:02').
od(0.1386, '2007-03-02 05:22:29').
od(0.1439, '2007-03-02 05:35:11').
od(0.1491, '2007-03-02 05:47:32').
od(0.1554, '2007-03-02 05:59:58').
od(0.1563, '2007-03-02 06:12:42').
od(0.1695, '2007-03-02 06:25:03').
od(0.1782, '2007-03-02 06:37:31').
od(0.1828, '2007-03-02 06:50:16').
od(0.1811, '2007-03-02 07:02:54').
od(0.1987, '2007-03-02 07:15:18').
od(0.1951, '2007-03-02 07:27:49').
od(0.1995, '2007-03-02 07:40:08').
od(0.2071, '2007-03-02 07:52:38').
od(0.2187, '2007-03-02 08:05:05').
od(0.2259, '2007-03-02 08:17:52').
od(0.2327, '2007-03-02 08:30:11').
od(0.2468, '2007-03-02 08:42:51').
od(0.2503, '2007-03-02 08:55:23').
od(0.2637, '2007-03-02 09:07:50').
od(0.2711, '2007-03-02 09:20:27').
od(0.2833, '2007-03-02 09:32:55').
od(0.2872, '2007-03-02 09:45:14').
od(0.2981, '2007-03-02 09:58:11').
od(0.3103, '2007-03-02 10:10:47').
od(0.3217, '2007-03-02 10:24:41').
od(0.3389, '2007-03-02 10:36:56').
od(0.3502, '2007-03-02 10:48:56').
od(0.3697, '2007-03-02 11:04:59').
od(0.3718, '2007-03-02 11:18:24').
od(0.3794, '2007-03-02 11:33:22').
od(0.3856, '2007-03-02 11:53:31').
od(0.3986, '2007-03-02 12:14:17').
od(0.4037, '2007-03-02 12:33:24').
od(0.4177, '2007-03-02 12:47:41').
od(0.4429, '2007-03-02 13:02:53').
od(0.4647, '2007-03-02 13:18:11').
od(0.4767, '2007-03-02 13:33:41').
od(0.4648, '2007-03-02 13:50:00').
od(0.4596, '2007-03-02 14:10:45').
od(0.4798, '2007-03-02 14:26:56').
od(0.4738, '2007-03-02 14:43:49').
od(0.4772, '2007-03-02 15:01:20').
od(0.4841, '2007-03-02 15:18:40').
od(0.4961, '2007-03-02 15:36:47').
od(0.4959, '2007-03-02 15:55:20').
od(0.5011, '2007-03-02 16:14:03').
od(0.5272, '2007-03-02 16:32:21').
od(0.5133, '2007-03-02 16:50:49').
od(0.512, '2007-03-02 17:09:18').
od(0.5208, '2007-03-02 17:27:42').
od(0.5195, '2007-03-02 17:45:59').
od(0.5307, '2007-03-02 18:04:39').
od(0.5277, '2007-03-02 18:23:02').
od(0.5447, '2007-03-02 18:41:21').
od(0.5343, '2007-03-02 18:59:39').
od(0.5436, '2007-03-02 19:18:02').
od(0.5561, '2007-03-02 19:36:26').
od(0.5472, '2007-03-02 19:55:01').
od(0.5534, '2007-03-02 20:13:44').
od(0.5569, '2007-03-02 20:32:39').
od(0.5609, '2007-03-02 20:51:08').
od(0.5602, '2007-03-02 21:09:43').
od(0.5633, '2007-03-02 21:28:13').
od(0.5834, '2007-03-02 21:46:42').
od(0.5773, '2007-03-02 22:05:11').
od(0.5827, '2007-03-02 22:23:41').
od(0.5895, '2007-03-02 22:42:24').
od(0.581, '2007-03-02 23:01:03').
od(0.5864, '2007-03-02 23:19:45').
od(0.5741, '2007-03-02 23:38:23').
od(0.5899, '2007-03-02 23:56:36').
od(0.571, '2007-03-03 00:15:27').
od(0.5741, '2007-03-03 00:33:41').
od(0.5906, '2007-03-03 00:52:35').
od(0.5772, '2007-03-03 01:11:50').
od(0.5795, '2007-03-03 01:30:29').
od(0.581, '2007-03-03 01:49:10').
od(0.5858, '2007-03-03 02:07:40').
od(0.5884, '2007-03-03 02:26:12').
od(0.5845, '2007-03-03 02:44:38').
od(0.5966, '2007-03-03 03:03:09').
od(0.5865, '2007-03-03 03:21:37').
od(0.588, '2007-03-03 03:40:08').
od(0.5892, '2007-03-03 03:58:45').
od(0.5883, '2007-03-03 04:17:11').
od(0.5958, '2007-03-03 04:35:46').
od(0.5917, '2007-03-03 04:54:10').
od(0.6011, '2007-03-03 05:12:39').
od(0.5928, '2007-03-03 05:31:01').
od(0.5918, '2007-03-03 05:49:55').
od(0.6061, '2007-03-03 06:09:44').
od(0.5942, '2007-03-03 06:28:08').
od(0.5949, '2007-03-03 06:47:01').
od(0.5992, '2007-03-03 07:05:34').
od(0.5961, '2007-03-03 07:24:03').
od(0.6054, '2007-03-03 07:42:30').
od(0.6118, '2007-03-03 08:01:09').
od(0.6292, '2007-03-03 08:19:42').
od(0.626, '2007-03-03 08:38:11').
od(0.6261, '2007-03-03 08:56:47').
od(0.6299, '2007-03-03 09:15:21').
od(0.631, '2007-03-03 09:33:45').
od(0.633, '2007-03-03 09:52:07').
od(0.6217, '2007-03-03 10:10:49').
od(0.6404, '2007-03-03 10:29:21').
od(0.6054, '2007-03-03 10:47:59').
od(0.6032, '2007-03-03 11:06:32').
od(0.6218, '2007-03-03 11:25:14').
od(0.6021, '2007-03-03 11:43:36').
od(0.6038, '2007-03-03 12:02:05').
od(0.6081, '2007-03-03 12:20:33').
od(0.6125, '2007-03-03 12:39:10').
od(0.6028, '2007-03-03 12:57:36').
od(0.6013, '2007-03-03 13:16:11').
od(0.6219, '2007-03-03 13:33:31').
od(0.6061, '2007-03-03 13:50:51').
od(0.6097, '2007-03-03 14:08:15').
od(0.6112, '2007-03-03 14:25:34').
od(0.6095, '2007-03-03 14:43:01').
od(0.6109, '2007-03-03 15:00:34').
od(0.6099, '2007-03-03 15:18:01').
od(0.6167, '2007-03-03 15:35:30').
od(0.6022, '2007-03-03 15:52:14').
od(0.6099, '2007-03-03 16:09:00').
od(0.6021, '2007-03-03 16:25:27').
od(0.6066, '2007-03-03 16:40:50').
od(0.6161, '2007-03-03 16:56:17').
od(0.6209, '2007-03-03 17:10:47').
od(0.6199, '2007-03-03 17:25:07').
od(0.6218, '2007-03-03 17:39:34').
od(0.6195, '2007-03-03 17:53:01').
od(0.5971, '2007-03-03 18:06:34').
od(0.602, '2007-03-03 18:18:47').
od(0.5994, '2007-03-03 18:31:17').
od(0.6056, '2007-03-03 18:43:52').
od(0.607, '2007-03-03 18:56:02').
od(0.6033, '2007-03-03 19:07:15').
od(0.5965, '2007-03-03 19:18:44').
od(0.5981, '2007-03-03 19:30:06').
od(0.5979, '2007-03-03 19:41:28').
od(0.6129, '2007-03-03 19:52:49').
od(0.6171, '2007-03-03 20:04:14').
od(0.5998, '2007-03-03 20:15:31').
od(0.5995, '2007-03-03 20:26:46').
od(0.6047, '2007-03-03 20:38:03').
od(0.5972, '2007-03-03 20:49:21').
od(0.6031, '2007-03-03 21:00:37').
od(0.5996, '2007-03-03 21:11:58').
od(0.6066, '2007-03-03 21:23:16').
od(0.5945, '2007-03-03 21:34:30').
od(0.5973, '2007-03-03 21:45:49').
od(0.5979, '2007-03-03 21:57:15').
od(0.6128, '2007-03-03 22:09:30').
od(0.6029, '2007-03-03 22:20:48').
od(0.6104, '2007-03-03 22:32:12').
od(0.598, '2007-03-03 22:43:39').
od(0.599, '2007-03-03 22:54:56').
od(0.6014, '2007-03-03 23:06:12').
od(0.5984, '2007-03-03 23:17:28').
od(0.6003, '2007-03-03 23:28:41').
od(0.6005, '2007-03-03 23:39:54').
od(0.5994, '2007-03-03 23:51:05').
od(0.6035, '2007-03-04 00:02:34').
od(0.6065, '2007-03-04 00:13:47').
od(0.6043, '2007-03-04 00:25:06').
od(0.6017, '2007-03-04 00:36:33').
od(0.6026, '2007-03-04 00:48:07').
od(0.6016, '2007-03-04 00:59:25').
od(0.6003, '2007-03-04 01:10:48').
od(0.6019, '2007-03-04 01:22:05').
od(0.6034, '2007-03-04 01:33:35').
od(0.6024, '2007-03-04 01:44:52').
od(0.6032, '2007-03-04 01:56:01').
od(0.6023, '2007-03-04 02:07:13').
od(0.6118, '2007-03-04 02:18:29').
od(0.6146, '2007-03-04 02:29:56').
od(0.6059, '2007-03-04 02:41:08').
od(0.6071, '2007-03-04 02:52:24').
od(0.6086, '2007-03-04 03:03:43').
od(0.6074, '2007-03-04 03:15:02').
od(0.6177, '2007-03-04 03:26:27').
od(0.6176, '2007-03-04 03:37:46').
od(0.607, '2007-03-04 03:49:08').
od(0.6106, '2007-03-04 04:00:24').
od(0.6096, '2007-03-04 04:11:43').
od(0.6077, '2007-03-04 04:22:55').
od(0.6201, '2007-03-04 04:34:15').
od(0.6232, '2007-03-04 04:45:25').
od(0.6285, '2007-03-04 04:56:42').
od(0.6216, '2007-03-04 05:08:08').
od(0.6109, '2007-03-04 05:19:22').
od(0.6108, '2007-03-04 05:30:27').
od(0.6157, '2007-03-04 05:41:39').
od(0.6101, '2007-03-04 05:52:48').
od(0.6196, '2007-03-04 06:04:09').
od(0.6178, '2007-03-04 06:15:27').
od(0.6113, '2007-03-04 06:26:44').
od(0.6234, '2007-03-04 06:37:53').
od(0.6163, '2007-03-04 06:49:18').
od(0.6146, '2007-03-04 07:00:32').
od(0.6165, '2007-03-04 07:11:42').
od(0.6267, '2007-03-04 07:22:57').
od(0.6154, '2007-03-04 07:34:09').
od(0.6147, '2007-03-04 07:45:18').
od(0.613, '2007-03-04 07:56:39').
od(0.6135, '2007-03-04 08:07:57').
od(0.6135, '2007-03-04 08:19:10').
od(0.6227, '2007-03-04 08:30:29').
od(0.6153, '2007-03-04 08:41:47').
od(0.6107, '2007-03-04 08:53:05').
od(0.6134, '2007-03-04 09:04:26').
od(0.615, '2007-03-04 09:15:50').
od(0.6149, '2007-03-04 09:27:21').
od(0.6144, '2007-03-04 09:38:31').
od(0.623, '2007-03-04 09:49:49').
od(0.6124, '2007-03-04 10:01:05').
od(0.6138, '2007-03-04 10:12:33').
od(0.6168, '2007-03-04 10:23:46').
od(0.6153, '2007-03-04 10:35:04').
od(0.617, '2007-03-04 10:46:27').
od(0.62, '2007-03-04 10:57:43').
od(0.6166, '2007-03-04 11:07:56').
od(0.6163, '2007-03-04 11:18:08').
od(0.6184, '2007-03-04 11:28:19').
od(0.6183, '2007-03-04 11:38:32').
od(0.6188, '2007-03-04 11:48:42').
od(0.6221, '2007-03-04 11:59:00').
od(0.622, '2007-03-04 12:09:22').
od(0.6199, '2007-03-04 12:19:38').
od(0.6294, '2007-03-04 12:29:53').
od(0.6214, '2007-03-04 12:40:07').
od(0.6204, '2007-03-04 12:50:24').
od(0.626, '2007-03-04 13:00:29').
od(0.6205, '2007-03-04 13:10:43').
od(0.6191, '2007-03-04 13:20:54').
od(0.623, '2007-03-04 13:31:10').
od(0.6228, '2007-03-04 13:41:31').
od(0.6256, '2007-03-04 13:51:54').
od(0.6399, '2007-03-04 14:02:22').
od(0.6412, '2007-03-04 14:14:03').
od(0.6389, '2007-03-04 14:24:11').
od(0.645, '2007-03-04 14:34:34').
od(0.6368, '2007-03-04 14:44:54').
od(0.626, '2007-03-04 14:54:20').
od(0.624, '2007-03-04 15:03:40').
od(0.6241, '2007-03-04 15:12:55').
od(0.6245, '2007-03-04 15:22:05').
od(0.6313, '2007-03-04 15:31:22').
od(0.6241, '2007-03-04 15:40:32').
od(0.6246, '2007-03-04 15:49:46').
od(0.6328, '2007-03-04 15:58:56').
od(0.6379, '2007-03-04 16:08:20').
od(0.64, '2007-03-04 16:17:41').
od(0.6448, '2007-03-04 16:26:47').
od(0.6367, '2007-03-04 16:35:55').
od(0.6252, '2007-03-04 16:45:14').
od(0.6255, '2007-03-04 16:54:36').
od(0.6258, '2007-03-04 17:03:51').
od(0.6252, '2007-03-04 17:13:00').
od(0.6262, '2007-03-04 17:22:15').
od(0.6254, '2007-03-04 17:30:22').
od(0.6237, '2007-03-04 17:38:29').
od(0.6254, '2007-03-04 17:46:43').
