od(0.1296, '2007-04-18 13:19:50').
od(0.1291, '2007-04-18 13:22:57').
od(0.1258, '2007-04-18 13:26:03').
od(0.1238, '2007-04-18 13:29:10').
od(0.1205, '2007-04-18 13:32:21').
od(0.1207, '2007-04-18 13:35:25').
od(0.1208, '2007-04-18 13:38:25').
od(0.121, '2007-04-18 13:41:32').
od(0.1241, '2007-04-18 13:44:40').
od(0.1247, '2007-04-18 13:47:45').
od(0.1256, '2007-04-18 13:50:53').
od(0.1286, '2007-04-18 13:53:59').
od(0.1286, '2007-04-18 13:57:07').
od(0.1262, '2007-04-18 14:00:13').
od(0.1296, '2007-04-18 14:03:14').
od(0.1322, '2007-04-18 14:06:19').
od(0.1307, '2007-04-18 14:09:28').
od(0.1324, '2007-04-18 14:12:38').
od(0.144, '2007-04-18 14:17:06').
od(0.1572, '2007-04-18 14:21:14').
od(0.161, '2007-04-18 14:25:20').
od(0.1627, '2007-04-18 14:29:29').
od(0.1614, '2007-04-18 14:33:35').
od(0.1622, '2007-04-18 14:37:44').
od(0.1506, '2007-04-18 14:41:51').
od(0.1369, '2007-04-18 14:45:55').
od(0.1527, '2007-04-18 14:51:35').
od(0.1358, '2007-04-18 14:56:48').
od(0.1369, '2007-04-18 15:01:56').
od(0.1385, '2007-04-18 15:07:05').
od(0.1364, '2007-04-18 15:12:12').
od(0.1385, '2007-04-18 15:17:21').
od(0.1393, '2007-04-18 15:22:33').
od(0.143, '2007-04-18 15:27:47').
od(0.1443, '2007-04-18 15:32:55').
od(0.1796, '2007-04-18 15:39:14').
od(0.1818, '2007-04-18 15:45:25').
od(0.1835, '2007-04-18 15:51:40').
od(0.19, '2007-04-18 15:57:54').
od(0.1921, '2007-04-18 16:04:01').
od(0.1919, '2007-04-18 16:10:10').
od(0.1698, '2007-04-18 16:17:44').
od(0.1618, '2007-04-18 16:24:58').
od(0.1604, '2007-04-18 16:32:10').
od(0.1513, '2007-04-18 16:39:36').
od(0.1591, '2007-04-18 16:46:49').
od(0.167, '2007-04-18 16:54:11').
od(0.1833, '2007-04-18 17:01:26').
od(0.1873, '2007-04-18 17:10:00').
od(0.1834, '2007-04-18 17:18:31').
od(0.1828, '2007-04-18 17:26:46').
od(0.1544, '2007-04-18 17:35:06').
od(0.1498, '2007-04-18 17:44:05').
od(0.1528, '2007-04-18 17:53:25').
od(0.1586, '2007-04-18 18:05:07').
od(0.1754, '2007-04-18 18:14:30').
od(0.1801, '2007-04-18 18:23:53').
od(0.1868, '2007-04-18 18:34:48').
od(0.1693, '2007-04-18 18:44:04').
od(0.1702, '2007-04-18 18:53:31').
od(0.1533, '2007-04-18 19:02:42').
od(0.1561, '2007-04-18 19:12:00').
od(0.1617, '2007-04-18 19:21:31').
od(0.1764, '2007-04-18 19:30:59').
od(0.1881, '2007-04-18 19:40:20').
od(0.1797, '2007-04-18 19:49:39').
od(0.1847, '2007-04-18 19:58:58').
od(0.1611, '2007-04-18 20:08:26').
od(0.1585, '2007-04-18 20:17:48').
od(0.1612, '2007-04-18 20:27:01').
od(0.16, '2007-04-18 20:36:29').
od(0.1763, '2007-04-18 20:45:44').
od(0.1848, '2007-04-18 20:55:08').
od(0.1963, '2007-04-18 21:04:27').
od(0.1796, '2007-04-18 21:13:48').
od(0.1851, '2007-04-18 21:23:05').
od(0.1608, '2007-04-18 21:32:29').
od(0.1614, '2007-04-18 21:41:48').
od(0.1659, '2007-04-18 21:51:20').
od(0.1771, '2007-04-18 22:00:40').
od(0.1786, '2007-04-18 22:09:56').
od(0.173, '2007-04-18 22:19:22').
od(0.1867, '2007-04-18 22:28:42').
od(0.1628, '2007-04-18 22:37:52').
od(0.1658, '2007-04-18 22:47:21').
od(0.1673, '2007-04-18 22:56:24').
od(0.1636, '2007-04-18 23:05:41').
od(0.1677, '2007-04-18 23:15:05').
od(0.1731, '2007-04-18 23:24:17').
od(0.1738, '2007-04-18 23:33:42').
od(0.1696, '2007-04-18 23:43:07').
od(0.1862, '2007-04-18 23:52:37').
od(0.1645, '2007-04-19 00:01:47').
od(0.1709, '2007-04-19 00:10:59').
od(0.1713, '2007-04-19 00:20:14').
od(0.1845, '2007-04-19 00:29:24').
od(0.1807, '2007-04-19 00:38:45').
od(0.172, '2007-04-19 00:48:06').
od(0.1785, '2007-04-19 00:57:29').
od(0.1715, '2007-04-19 01:06:46').
od(0.185, '2007-04-19 01:16:11').
od(0.1708, '2007-04-19 01:25:28').
od(0.1793, '2007-04-19 01:34:49').
od(0.1824, '2007-04-19 01:43:52').
od(0.1819, '2007-04-19 01:53:18').
od(0.1712, '2007-04-19 02:02:27').
od(0.1714, '2007-04-19 02:11:33').
od(0.1789, '2007-04-19 02:20:52').
od(0.1728, '2007-04-19 02:30:16').
od(0.1882, '2007-04-19 02:39:34').
od(0.1771, '2007-04-19 02:48:56').
od(0.1936, '2007-04-19 02:57:58').
od(0.1969, '2007-04-19 03:07:10').
od(0.1899, '2007-04-19 03:16:28').
od(0.1744, '2007-04-19 03:25:39').
od(0.1779, '2007-04-19 03:34:57').
od(0.195, '2007-04-19 03:44:03').
od(0.1801, '2007-04-19 03:53:23').
od(0.2014, '2007-04-19 04:02:44').
od(0.2059, '2007-04-19 04:11:52').
od(0.198, '2007-04-19 04:21:05').
od(0.1837, '2007-04-19 04:30:28').
od(0.1786, '2007-04-19 04:39:40').
od(0.1772, '2007-04-19 04:48:57').
od(0.1819, '2007-04-19 04:58:20').
od(0.2017, '2007-04-19 05:07:31').
od(0.1818, '2007-04-19 05:16:55').
od(0.2005, '2007-04-19 05:26:11').
od(0.2115, '2007-04-19 05:35:40').
od(0.2073, '2007-04-19 05:44:50').
od(0.1923, '2007-04-19 05:54:13').
od(0.1863, '2007-04-19 06:03:26').
od(0.1832, '2007-04-19 06:12:31').
od(0.1845, '2007-04-19 06:21:45').
od(0.2214, '2007-04-19 06:31:01').
od(0.2264, '2007-04-19 06:40:17').
od(0.2263, '2007-04-19 06:49:35').
od(0.2235, '2007-04-19 06:58:53').
od(0.2039, '2007-04-19 07:08:13').
od(0.1885, '2007-04-19 07:17:15').
od(0.1886, '2007-04-19 07:26:29').
od(0.1911, '2007-04-19 07:35:47').
od(0.1917, '2007-04-19 07:45:05').
od(0.2091, '2007-04-19 07:54:29').
od(0.228, '2007-04-19 08:03:38').
od(0.2286, '2007-04-19 08:12:50').
od(0.2277, '2007-04-19 08:22:16').
od(0.1971, '2007-04-19 08:31:38').
od(0.1965, '2007-04-19 08:41:08').
od(0.1955, '2007-04-19 08:50:29').
od(0.2067, '2007-04-19 08:59:41').
od(0.2211, '2007-04-19 09:08:57').
od(0.2285, '2007-04-19 09:17:56').
od(0.2359, '2007-04-19 09:27:20').
od(0.2233, '2007-04-19 09:36:38').
od(0.2221, '2007-04-19 09:45:59').
od(0.2006, '2007-04-19 09:55:16').
od(0.2001, '2007-04-19 10:05:43').
od(0.2066, '2007-04-19 10:14:55').
od(0.2215, '2007-04-19 10:24:17').
od(0.2332, '2007-04-19 10:35:03').
od(0.2292, '2007-04-19 10:44:20').
od(0.2361, '2007-04-19 10:53:42').
od(0.2125, '2007-04-19 11:02:44').
od(0.2108, '2007-04-19 11:12:57').
od(0.2113, '2007-04-19 11:23:00').
od(0.2129, '2007-04-19 11:33:18').
od(0.2282, '2007-04-19 11:43:31').
od(0.2352, '2007-04-19 11:53:47').
od(0.2476, '2007-04-19 12:04:09').
od(0.2196, '2007-04-19 12:14:19').
od(0.2253, '2007-04-19 12:24:46').
od(0.2488, '2007-04-19 12:35:50').
od(0.2601, '2007-04-19 12:47:19').
od(0.2765, '2007-04-19 12:58:39').
od(0.2811, '2007-04-19 13:10:48').
od(0.2665, '2007-04-19 13:23:09').
od(0.2706, '2007-04-19 13:35:22').
od(0.2779, '2007-04-19 13:47:30').
od(0.2673, '2007-04-19 13:59:57').
od(0.2507, '2007-04-19 14:12:16').
od(0.2604, '2007-04-19 14:24:37').
od(0.2642, '2007-04-19 14:37:59').
od(0.2533, '2007-04-19 14:51:10').
od(0.2861, '2007-04-19 15:05:24').
od(0.268, '2007-04-19 15:21:25').
od(0.2631, '2007-04-19 15:35:55').
od(0.2859, '2007-04-19 15:50:20').
od(0.3311, '2007-04-19 16:04:40').
od(0.3404, '2007-04-19 16:19:07').
od(0.3346, '2007-04-19 16:33:32').
od(0.3258, '2007-04-19 16:48:10').
od(0.3137, '2007-04-19 17:02:30').
od(0.3197, '2007-04-19 17:16:55').
od(0.3085, '2007-04-19 17:31:24').
od(0.3364, '2007-04-19 17:45:55').
od(0.3464, '2007-04-19 18:00:06').
od(0.3224, '2007-04-19 18:14:34').
od(0.3339, '2007-04-19 18:28:53').
od(0.3693, '2007-04-19 18:43:19').
od(0.3999, '2007-04-19 18:57:39').
od(0.412, '2007-04-19 19:12:14').
od(0.4182, '2007-04-19 19:26:22').
od(0.4034, '2007-04-19 19:40:52').
od(0.406, '2007-04-19 19:55:09').
od(0.3994, '2007-04-19 20:09:35').
od(0.4262, '2007-04-19 20:23:57').
od(0.4266, '2007-04-19 20:38:23').
od(0.4297, '2007-04-19 20:53:01').
od(0.4215, '2007-04-19 21:07:32').
od(0.4554, '2007-04-19 21:21:58').
od(0.4755, '2007-04-19 21:36:34').
od(0.4779, '2007-04-19 21:50:46').
od(0.4823, '2007-04-19 22:05:02').
od(0.472, '2007-04-19 22:19:38').
od(0.4928, '2007-04-19 22:33:56').
od(0.5166, '2007-04-19 22:48:24').
od(0.5349, '2007-04-19 23:02:52').
od(0.5245, '2007-04-19 23:17:18').
od(0.5178, '2007-04-19 23:31:33').
od(0.5286, '2007-04-19 23:45:44').
od(0.5507, '2007-04-19 23:59:54').
od(0.5699, '2007-04-20 00:14:23').
od(0.5818, '2007-04-20 00:28:46').
od(0.5996, '2007-04-20 00:42:59').
od(0.5792, '2007-04-20 00:57:09').
od(0.61, '2007-04-20 01:11:39').
od(0.6393, '2007-04-20 01:26:12').
od(0.6512, '2007-04-20 01:40:24').
od(0.6287, '2007-04-20 01:54:47').
od(0.639, '2007-04-20 02:09:17').
od(0.618, '2007-04-20 02:23:36').
od(0.6209, '2007-04-20 02:37:37').
od(0.6328, '2007-04-20 02:51:59').
od(0.6529, '2007-04-20 03:06:12').
od(0.6361, '2007-04-20 03:20:38').
od(0.6395, '2007-04-20 03:35:10').
od(0.641, '2007-04-20 03:49:27').
od(0.6508, '2007-04-20 04:03:58').
od(0.6681, '2007-04-20 04:18:26').
od(0.7004, '2007-04-20 04:32:54').
od(0.7019, '2007-04-20 04:47:18').
od(0.6956, '2007-04-20 05:01:40').
od(0.6799, '2007-04-20 05:16:06').
od(0.6727, '2007-04-20 05:30:38').
od(0.6888, '2007-04-20 05:44:59').
od(0.6636, '2007-04-20 05:59:22').
od(0.674, '2007-04-20 06:13:38').
od(0.6826, '2007-04-20 06:27:55').
od(0.6614, '2007-04-20 06:42:15').
od(0.6827, '2007-04-20 06:56:43').
od(0.7039, '2007-04-20 07:12:14').
od(0.7237, '2007-04-20 07:26:31').
od(0.7059, '2007-04-20 07:40:35').
od(0.7017, '2007-04-20 07:54:40').
od(0.6912, '2007-04-20 08:09:04').
od(0.6976, '2007-04-20 08:23:31').
od(0.6768, '2007-04-20 08:37:53').
od(0.6866, '2007-04-20 08:52:02').
od(0.6845, '2007-04-20 09:06:36').
od(0.6683, '2007-04-20 09:20:58').
od(0.6715, '2007-04-20 09:35:08').
od(0.7122, '2007-04-20 09:49:43').
od(0.7152, '2007-04-20 10:04:04').
od(0.6949, '2007-04-20 10:19:14').
od(0.6928, '2007-04-20 10:33:13').
od(0.6877, '2007-04-20 10:47:42').
od(0.696, '2007-04-20 11:01:51').
od(0.6996, '2007-04-20 11:16:17').
od(0.7064, '2007-04-20 11:30:33').
od(0.6899, '2007-04-20 11:44:49').
od(0.6716, '2007-04-20 11:59:11').
od(0.6742, '2007-04-20 12:13:52').
od(0.6979, '2007-04-20 12:28:22').
od(0.7015, '2007-04-20 12:42:44').
od(0.6981, '2007-04-20 12:57:16').
od(0.6957, '2007-04-20 13:11:30').
od(0.6728, '2007-04-20 13:26:00').
od(0.7026, '2007-04-20 13:40:18').
od(0.7357, '2007-04-20 13:54:46').
od(0.7362, '2007-04-20 14:09:03').
od(0.708, '2007-04-20 14:23:21').
od(0.6965, '2007-04-20 14:37:53').
od(0.6741, '2007-04-20 14:52:18').
od(0.6909, '2007-04-20 15:06:50').
od(0.6852, '2007-04-20 15:21:36').
od(0.6924, '2007-04-20 15:35:52').
od(0.6746, '2007-04-20 15:50:22').
od(0.6672, '2007-04-20 16:04:32').
od(0.6772, '2007-04-20 16:19:06').
od(0.6986, '2007-04-20 16:33:51').
od(0.6998, '2007-04-20 16:48:15').
od(0.6923, '2007-04-20 17:02:28').
od(0.6919, '2007-04-20 17:16:56').
od(0.6948, '2007-04-20 17:31:17').
od(0.7001, '2007-04-20 17:45:42').
od(0.6857, '2007-04-20 18:00:10').
od(0.6886, '2007-04-20 18:14:28').
od(0.667, '2007-04-20 18:28:35').
od(0.6658, '2007-04-20 18:43:12').
od(0.6829, '2007-04-20 18:57:37').
od(0.6995, '2007-04-20 19:12:10').
od(0.7053, '2007-04-20 19:26:41').
od(0.6965, '2007-04-20 19:41:14').
od(0.7038, '2007-04-20 19:55:24').
od(0.7039, '2007-04-20 20:09:59').
od(0.711, '2007-04-20 20:24:20').
od(0.7005, '2007-04-20 20:38:57').
od(0.7024, '2007-04-20 20:53:12').
od(0.682, '2007-04-20 21:07:37').
od(0.6764, '2007-04-20 21:22:00').
od(0.6849, '2007-04-20 21:36:23').
od(0.7029, '2007-04-20 21:50:31').
od(0.6693, '2007-04-20 22:05:03').
od(0.6761, '2007-04-20 22:19:18').
od(0.6676, '2007-04-20 22:33:33').
od(0.6649, '2007-04-20 22:47:53').
od(0.6805, '2007-04-20 23:02:34').
od(0.7056, '2007-04-20 23:18:10').
od(0.7068, '2007-04-20 23:32:18').
od(0.7035, '2007-04-20 23:46:27').
od(0.6957, '2007-04-21 00:00:47').
od(0.6799, '2007-04-21 00:15:26').
od(0.6931, '2007-04-21 00:29:35').
od(0.6599, '2007-04-21 00:43:48').
od(0.6576, '2007-04-21 00:58:11').
od(0.6778, '2007-04-21 01:12:27').
od(0.6583, '2007-04-21 01:26:42').
od(0.6802, '2007-04-21 01:40:50').
od(0.7005, '2007-04-21 01:55:06').
od(0.7068, '2007-04-21 02:09:27').
od(0.7053, '2007-04-21 02:23:46').
od(0.7039, '2007-04-21 02:37:59').
od(0.691, '2007-04-21 02:52:10').
od(0.6947, '2007-04-21 03:06:41').
od(0.6801, '2007-04-21 03:20:54').
od(0.6877, '2007-04-21 03:35:12').
od(0.6891, '2007-04-21 03:49:25').
od(0.6756, '2007-04-21 04:03:40').
od(0.6587, '2007-04-21 04:18:11').
od(0.6979, '2007-04-21 04:32:34').
od(0.713, '2007-04-21 04:47:14').
od(0.6854, '2007-04-21 05:01:50').
od(0.6814, '2007-04-21 05:16:28').
od(0.659, '2007-04-21 05:30:48').
od(0.6719, '2007-04-21 05:44:51').
od(0.6812, '2007-04-21 05:59:27').
od(0.6894, '2007-04-21 06:14:13').
od(0.6729, '2007-04-21 06:28:45').
od(0.6702, '2007-04-21 06:42:09').
od(0.6536, '2007-04-21 06:55:26').
od(0.6683, '2007-04-21 07:08:57').
od(0.6744, '2007-04-21 07:22:19').
od(0.6806, '2007-04-21 07:35:51').
od(0.6711, '2007-04-21 07:49:00').
od(0.6444, '2007-04-21 08:02:18').
od(0.6474, '2007-04-21 08:15:33').
od(0.6862, '2007-04-21 08:28:53').
od(0.7086, '2007-04-21 08:42:21').
od(0.6863, '2007-04-21 08:55:47').
od(0.7201, '2007-04-21 09:09:08').
od(0.6486, '2007-04-21 09:22:34').
od(0.6466, '2007-04-21 09:36:00').
od(0.6634, '2007-04-21 09:49:21').
od(0.6768, '2007-04-21 10:02:39').
od(0.6557, '2007-04-21 10:15:55').
od(0.6443, '2007-04-21 10:29:09').
od(0.6482, '2007-04-21 10:42:15').
od(0.6588, '2007-04-21 10:55:40').
od(0.6918, '2007-04-21 11:09:05').
od(0.6938, '2007-04-21 11:22:25').
od(0.6968, '2007-04-21 11:35:55').
od(0.6675, '2007-04-21 11:49:10').
od(0.6694, '2007-04-21 12:02:27').
od(0.6744, '2007-04-21 12:16:04').
od(0.6737, '2007-04-21 12:29:35').
od(0.6636, '2007-04-21 12:42:48').
od(0.6837, '2007-04-21 12:56:12').
od(0.6878, '2007-04-21 13:08:39').
od(0.6767, '2007-04-21 13:21:09').
