od(0.1287, '2007-03-09 17:29:40').
od(0.1212, '2007-03-09 17:35:54').
od(0.1193, '2007-03-09 17:42:04').
od(0.1214, '2007-03-09 17:48:21').
od(0.1229, '2007-03-09 17:54:35').
od(0.1241, '2007-03-09 18:00:51').
od(0.1265, '2007-03-09 18:07:12').
od(0.1271, '2007-03-09 18:13:29').
od(0.1319, '2007-03-09 18:19:41').
od(0.1302, '2007-03-09 18:25:55').
od(0.1323, '2007-03-09 18:32:07').
od(0.1348, '2007-03-09 18:38:21').
od(0.1365, '2007-03-09 18:44:40').
od(0.1391, '2007-03-09 18:50:55').
od(0.1423, '2007-03-09 18:57:16').
od(0.1439, '2007-03-09 19:03:37').
od(0.1463, '2007-03-09 19:09:47').
od(0.1477, '2007-03-09 19:16:04').
od(0.1516, '2007-03-09 19:22:11').
od(0.1545, '2007-03-09 19:28:28').
od(0.1559, '2007-03-09 19:34:42').
od(0.1584, '2007-03-09 19:41:00').
od(0.1627, '2007-03-09 19:47:12').
od(0.1714, '2007-03-09 19:53:18').
od(0.178, '2007-03-09 19:59:33').
od(0.1733, '2007-03-09 20:06:01').
od(0.1765, '2007-03-09 20:12:12').
od(0.1789, '2007-03-09 20:18:28').
od(0.19, '2007-03-09 20:24:45').
od(0.1926, '2007-03-09 20:31:00').
od(0.1914, '2007-03-09 20:37:18').
od(0.1966, '2007-03-09 20:43:26').
od(0.2006, '2007-03-09 20:49:45').
od(0.2141, '2007-03-09 20:56:01').
od(0.2191, '2007-03-09 21:02:17').
od(0.2142, '2007-03-09 21:08:38').
od(0.2212, '2007-03-09 21:15:05').
od(0.2243, '2007-03-09 21:21:18').
od(0.2326, '2007-03-09 21:27:36').
od(0.238, '2007-03-09 21:33:52').
od(0.2414, '2007-03-09 21:40:03').
od(0.2471, '2007-03-09 21:46:16').
od(0.2501, '2007-03-09 21:52:30').
od(0.2602, '2007-03-09 21:58:50').
od(0.2686, '2007-03-09 22:05:13').
od(0.2694, '2007-03-09 22:11:35').
od(0.2763, '2007-03-09 22:17:50').
od(0.2813, '2007-03-09 22:24:08').
od(0.2973, '2007-03-09 22:30:27').
od(0.3073, '2007-03-09 22:36:43').
od(0.3084, '2007-03-09 22:42:59').
od(0.3077, '2007-03-09 22:49:14').
od(0.3134, '2007-03-09 22:55:23').
od(0.3261, '2007-03-09 23:01:41').
od(0.3309, '2007-03-09 23:07:56').
od(0.3358, '2007-03-09 23:14:09').
od(0.3415, '2007-03-09 23:20:22').
od(0.3494, '2007-03-09 23:26:33').
od(0.365, '2007-03-09 23:32:48').
od(0.3721, '2007-03-09 23:39:00').
od(0.3726, '2007-03-09 23:45:18').
od(0.3832, '2007-03-09 23:51:40').
od(0.3878, '2007-03-09 23:57:55').
od(0.4001, '2007-03-10 00:04:25').
od(0.4111, '2007-03-10 00:10:38').
od(0.4147, '2007-03-10 00:17:01').
od(0.4229, '2007-03-10 00:23:22').
od(0.4299, '2007-03-10 00:29:42').
od(0.4474, '2007-03-10 00:36:10').
od(0.4538, '2007-03-10 00:42:17').
od(0.4565, '2007-03-10 00:48:42').
od(0.4658, '2007-03-10 00:54:56').
od(0.4735, '2007-03-10 01:01:11').
od(0.4901, '2007-03-10 01:07:20').
od(0.5013, '2007-03-10 01:13:39').
od(0.5017, '2007-03-10 01:19:56').
od(0.5113, '2007-03-10 01:26:18').
od(0.5175, '2007-03-10 01:32:32').
od(0.5286, '2007-03-10 01:38:53').
od(0.538, '2007-03-10 01:45:09').
od(0.5421, '2007-03-10 01:51:27').
od(0.5537, '2007-03-10 01:57:37').
od(0.5585, '2007-03-10 02:03:49').
od(0.5754, '2007-03-10 02:10:01').
od(0.5846, '2007-03-10 02:16:17').
od(0.5887, '2007-03-10 02:22:26').
od(0.5943, '2007-03-10 02:28:40').
od(0.6003, '2007-03-10 02:35:00').
od(0.6165, '2007-03-10 02:41:19').
od(0.6301, '2007-03-10 02:47:40').
od(0.6305, '2007-03-10 02:53:58').
od(0.635, '2007-03-10 03:00:19').
od(0.6389, '2007-03-10 03:06:38').
od(0.6548, '2007-03-10 03:12:58').
od(0.6562, '2007-03-10 03:19:12').
od(0.6593, '2007-03-10 03:25:33').
od(0.6558, '2007-03-10 03:31:52').
od(0.6579, '2007-03-10 03:38:06').
od(0.6693, '2007-03-10 03:44:21').
od(0.672, '2007-03-10 03:50:36').
od(0.6664, '2007-03-10 03:56:49').
od(0.6685, '2007-03-10 04:03:11').
od(0.6653, '2007-03-10 04:09:21').
od(0.6689, '2007-03-10 04:15:40').
od(0.6722, '2007-03-10 04:21:56').
od(0.6687, '2007-03-10 04:28:05').
od(0.6701, '2007-03-10 04:34:21').
od(0.6697, '2007-03-10 04:40:37').
od(0.6788, '2007-03-10 04:47:00').
od(0.682, '2007-03-10 04:53:13').
od(0.681, '2007-03-10 04:59:24').
od(0.6751, '2007-03-10 05:05:45').
od(0.6745, '2007-03-10 05:12:03').
od(0.6876, '2007-03-10 05:18:20').
od(0.6939, '2007-03-10 05:24:34').
od(0.6882, '2007-03-10 05:30:48').
od(0.6839, '2007-03-10 05:37:05').
od(0.6823, '2007-03-10 05:43:06').
od(0.6907, '2007-03-10 05:49:16').
od(0.6923, '2007-03-10 05:55:31').
od(0.6874, '2007-03-10 06:01:47').
od(0.6891, '2007-03-10 06:08:14').
od(0.6876, '2007-03-10 06:14:32').
od(0.6966, '2007-03-10 06:20:49').
od(0.6998, '2007-03-10 06:26:51').
od(0.6937, '2007-03-10 06:33:11').
od(0.6936, '2007-03-10 06:39:24').
od(0.6947, '2007-03-10 06:45:43').
od(0.698, '2007-03-10 06:51:53').
od(0.7015, '2007-03-10 06:58:07').
od(0.6992, '2007-03-10 07:04:23').
od(0.6983, '2007-03-10 07:10:37').
od(0.6955, '2007-03-10 07:16:51').
od(0.7046, '2007-03-10 07:23:08').
od(0.7082, '2007-03-10 07:29:20').
od(0.7016, '2007-03-10 07:35:37').
od(0.7001, '2007-03-10 07:41:55').
od(0.7005, '2007-03-10 07:48:15').
od(0.711, '2007-03-10 07:54:27').
od(0.7136, '2007-03-10 08:00:48').
od(0.7087, '2007-03-10 08:07:05').
od(0.7046, '2007-03-10 08:13:25').
od(0.7044, '2007-03-10 08:19:43').
od(0.7099, '2007-03-10 08:26:06').
od(0.7102, '2007-03-10 08:32:25').
od(0.7059, '2007-03-10 08:38:41').
od(0.7084, '2007-03-10 08:44:58').
od(0.7084, '2007-03-10 08:51:21').
od(0.715, '2007-03-10 08:57:30').
od(0.7172, '2007-03-10 09:03:54').
od(0.71, '2007-03-10 09:10:11').
od(0.7122, '2007-03-10 09:16:33').
od(0.7136, '2007-03-10 09:22:49').
od(0.7237, '2007-03-10 09:30:50').
od(0.7286, '2007-03-10 09:37:04').
od(0.7245, '2007-03-10 09:43:12').
od(0.7275, '2007-03-10 09:49:20').
od(0.7156, '2007-03-10 09:55:36').
od(0.7239, '2007-03-10 10:01:44').
od(0.7264, '2007-03-10 10:08:07').
od(0.7194, '2007-03-10 10:14:23').
od(0.7203, '2007-03-10 10:20:25').
od(0.7199, '2007-03-10 10:26:38').
od(0.7275, '2007-03-10 10:34:18').
od(0.7329, '2007-03-10 10:41:38').
od(0.7251, '2007-03-10 10:48:58').
od(0.7246, '2007-03-10 10:56:10').
od(0.7259, '2007-03-10 11:03:33').
od(0.7267, '2007-03-10 11:11:40').
od(0.728, '2007-03-10 11:20:04').
od(0.732, '2007-03-10 11:28:24').
od(0.74, '2007-03-10 11:36:47').
od(0.7314, '2007-03-10 11:45:08').
od(0.7341, '2007-03-10 11:53:30').
od(0.7349, '2007-03-10 12:01:48').
od(0.735, '2007-03-10 12:10:12').
od(0.7376, '2007-03-10 12:18:33').
od(0.7387, '2007-03-10 12:26:51').
od(0.7465, '2007-03-10 12:35:14').
od(0.7394, '2007-03-10 12:43:27').
od(0.7419, '2007-03-10 12:51:40').
od(0.7433, '2007-03-10 13:00:06').
od(0.7469, '2007-03-10 13:08:29').
od(0.7455, '2007-03-10 13:16:53').
od(0.7468, '2007-03-10 13:25:15').
od(0.7551, '2007-03-10 13:33:31').
od(0.7499, '2007-03-10 13:41:43').
od(0.75, '2007-03-10 13:50:09').
od(0.7518, '2007-03-10 13:58:30').
od(0.7596, '2007-03-10 14:07:04').
od(0.7551, '2007-03-10 14:15:19').
od(0.7589, '2007-03-10 14:23:43').
od(0.7639, '2007-03-10 14:32:04').
od(0.758, '2007-03-10 14:40:27').
od(0.7599, '2007-03-10 14:48:50').
od(0.7592, '2007-03-10 14:57:10').
od(0.7628, '2007-03-10 15:05:35').
od(0.7606, '2007-03-10 15:13:55').
od(0.7591, '2007-03-10 15:22:16').
od(0.7626, '2007-03-10 15:30:32').
od(0.7588, '2007-03-10 15:38:55').
od(0.7651, '2007-03-10 15:47:17').
od(0.7636, '2007-03-10 15:55:39').
od(0.7662, '2007-03-10 16:03:56').
od(0.7661, '2007-03-10 16:12:25').
od(0.7686, '2007-03-10 16:20:45').
od(0.7678, '2007-03-10 16:29:11').
od(0.7681, '2007-03-10 16:37:36').
od(0.7715, '2007-03-10 16:45:53').
od(0.7689, '2007-03-10 16:54:17').
od(0.7723, '2007-03-10 17:02:41').
od(0.7742, '2007-03-10 17:11:07').
od(0.7763, '2007-03-10 17:19:32').
od(0.7768, '2007-03-10 17:27:48').
od(0.7724, '2007-03-10 17:36:10').
od(0.7767, '2007-03-10 17:44:32').
od(0.7762, '2007-03-10 17:52:47').
od(0.7768, '2007-03-10 18:00:55').
od(0.7783, '2007-03-10 18:09:25').
od(0.7784, '2007-03-10 18:17:42').
od(0.7831, '2007-03-10 18:26:05').
od(0.78, '2007-03-10 18:34:26').
od(0.7795, '2007-03-10 18:42:51').
od(0.7788, '2007-03-10 18:51:13').
od(0.7808, '2007-03-10 18:59:32').
od(0.7812, '2007-03-10 19:08:00').
od(0.7806, '2007-03-10 19:16:19').
od(0.7884, '2007-03-10 19:24:43').
od(0.7801, '2007-03-10 19:33:08').
od(0.781, '2007-03-10 19:41:43').
od(0.7791, '2007-03-10 19:50:02').
od(0.7819, '2007-03-10 19:58:23').
od(0.7823, '2007-03-10 20:06:57').
od(0.7838, '2007-03-10 20:15:18').
od(0.7893, '2007-03-10 20:23:36').
od(0.7851, '2007-03-10 20:31:57').
od(0.7848, '2007-03-10 20:40:23').
od(0.7838, '2007-03-10 20:48:45').
od(0.7857, '2007-03-10 20:57:05').
od(0.7845, '2007-03-10 21:05:34').
od(0.7868, '2007-03-10 21:13:55').
od(0.7864, '2007-03-10 21:22:08').
od(0.784, '2007-03-10 21:30:30').
od(0.7848, '2007-03-10 21:38:46').
od(0.7852, '2007-03-10 21:47:03').
od(0.7893, '2007-03-10 21:55:25').
od(0.786, '2007-03-10 22:03:49').
od(0.7882, '2007-03-10 22:12:14').
od(0.7949, '2007-03-10 22:20:27').
od(0.7866, '2007-03-10 22:28:41').
od(0.7879, '2007-03-10 22:37:07').
od(0.7865, '2007-03-10 22:45:29').
od(0.7907, '2007-03-10 22:53:50').
od(0.7893, '2007-03-10 23:02:12').
od(0.7898, '2007-03-10 23:10:33').
od(0.7888, '2007-03-10 23:19:00').
od(0.7885, '2007-03-10 23:27:21').
od(0.7899, '2007-03-10 23:35:53').
od(0.788, '2007-03-10 23:44:07').
od(0.7892, '2007-03-10 23:52:27').
od(0.7871, '2007-03-11 00:00:50').
od(0.7873, '2007-03-11 00:09:12').
od(0.789, '2007-03-11 00:17:35').
od(0.7874, '2007-03-11 00:25:57').
od(0.789, '2007-03-11 00:34:19').
od(0.788, '2007-03-11 00:42:39').
od(0.7892, '2007-03-11 00:51:03').
od(0.7885, '2007-03-11 00:59:24').
od(0.7909, '2007-03-11 01:07:38').
od(0.7937, '2007-03-11 01:16:04').
od(0.7887, '2007-03-11 01:24:26').
od(0.7892, '2007-03-11 01:33:51').
od(0.7875, '2007-03-11 01:42:20').
od(0.79, '2007-03-11 01:50:44').
od(0.789, '2007-03-11 01:59:05').
od(0.7906, '2007-03-11 02:07:30').
od(0.7933, '2007-03-11 02:15:51').
od(0.787, '2007-03-11 02:24:15').
od(0.7873, '2007-03-11 02:32:39').
od(0.7881, '2007-03-11 02:41:02').
od(0.7883, '2007-03-11 02:49:23').
od(0.7864, '2007-03-11 02:57:45').
od(0.7889, '2007-03-11 03:06:10').
od(0.7934, '2007-03-11 03:14:35').
od(0.7869, '2007-03-11 03:23:04').
od(0.7875, '2007-03-11 03:31:22').
od(0.7872, '2007-03-11 03:39:35').
od(0.7898, '2007-03-11 03:48:01').
od(0.7881, '2007-03-11 03:56:21').
od(0.7872, '2007-03-11 04:04:51').
od(0.7885, '2007-03-11 04:13:17').
od(0.7829, '2007-03-11 04:21:32').
od(0.7845, '2007-03-11 04:29:51').
od(0.7851, '2007-03-11 04:38:08').
od(0.7882, '2007-03-11 04:46:23').
od(0.7848, '2007-03-11 04:54:45').
od(0.7862, '2007-03-11 05:03:11').
od(0.7892, '2007-03-11 05:11:32').
od(0.7834, '2007-03-11 05:19:49').
od(0.7849, '2007-03-11 05:28:07').
od(0.783, '2007-03-11 05:36:26').
od(0.7842, '2007-03-11 05:44:52').
od(0.7837, '2007-03-11 05:53:16').
od(0.782, '2007-03-11 06:01:38').
od(0.7813, '2007-03-11 06:10:08').
od(0.7809, '2007-03-11 06:18:32').
od(0.7833, '2007-03-11 06:26:50').
od(0.7804, '2007-03-11 06:35:08').
od(0.7814, '2007-03-11 06:43:29').
od(0.7806, '2007-03-11 06:51:45').
od(0.7808, '2007-03-11 07:00:12').
od(0.7829, '2007-03-11 07:08:28').
od(0.7793, '2007-03-11 07:16:46').
od(0.7825, '2007-03-11 07:25:11').
od(0.7798, '2007-03-11 07:33:34').
od(0.7804, '2007-03-11 07:42:01').
od(0.7808, '2007-03-11 07:50:22').
od(0.7823, '2007-03-11 07:58:46').
od(0.7849, '2007-03-11 08:07:13').
od(0.78, '2007-03-11 08:15:35').
od(0.7808, '2007-03-11 08:23:49').
od(0.781, '2007-03-11 08:32:15').
od(0.7787, '2007-03-11 08:40:35').
od(0.7785, '2007-03-11 08:48:53').
od(0.7799, '2007-03-11 08:57:16').
od(0.7871, '2007-03-11 09:05:42').
od(0.7787, '2007-03-11 09:14:01').
od(0.7786, '2007-03-11 09:22:31').
od(0.7768, '2007-03-11 09:30:58').
od(0.7774, '2007-03-11 09:39:19').
od(0.7773, '2007-03-11 09:47:46').
od(0.7798, '2007-03-11 09:56:09').
od(0.7824, '2007-03-11 10:04:15').
od(0.7754, '2007-03-11 10:12:29').
od(0.7766, '2007-03-11 10:20:48').
od(0.7757, '2007-03-11 10:29:08').
od(0.779, '2007-03-11 10:37:27').
od(0.7754, '2007-03-11 10:45:39').
od(0.7769, '2007-03-11 10:54:05').
od(0.7802, '2007-03-11 11:02:31').
od(0.7747, '2007-03-11 11:11:08').
od(0.7753, '2007-03-11 11:19:33').
od(0.7734, '2007-03-11 11:27:53').
od(0.7807, '2007-03-11 11:36:20').
od(0.7764, '2007-03-11 11:44:45').
od(0.7767, '2007-03-11 11:53:08').
od(0.7796, '2007-03-11 12:01:35').
od(0.7747, '2007-03-11 12:09:55').
od(0.7739, '2007-03-11 12:18:22').
od(0.7736, '2007-03-11 12:26:50').
od(0.7736, '2007-03-11 12:35:16').
od(0.7722, '2007-03-11 12:43:44').
od(0.7737, '2007-03-11 12:51:50').
od(0.7722, '2007-03-11 13:00:07').
od(0.7708, '2007-03-11 13:08:29').
od(0.7724, '2007-03-11 13:16:52').
od(0.77, '2007-03-11 13:25:15').
od(0.7699, '2007-03-11 13:33:28').
od(0.7717, '2007-03-11 13:41:54').
od(0.774, '2007-03-11 13:50:12').
od(0.7735, '2007-03-11 13:58:31').
od(0.7702, '2007-03-11 14:06:52').
od(0.7711, '2007-03-11 14:15:15').
od(0.7675, '2007-03-11 14:23:36').
od(0.771, '2007-03-11 14:32:01').
od(0.7697, '2007-03-11 14:40:23').
od(0.771, '2007-03-11 14:48:51').
od(0.7715, '2007-03-11 14:57:19').
od(0.7671, '2007-03-11 15:05:29').
od(0.7682, '2007-03-11 15:13:48').
od(0.7671, '2007-03-11 15:22:14').
od(0.7665, '2007-03-11 15:30:32').
od(0.768, '2007-03-11 15:38:52').
od(0.7676, '2007-03-11 15:47:07').
od(0.7715, '2007-03-11 15:55:27').
od(0.7652, '2007-03-11 16:03:49').
od(0.7665, '2007-03-11 16:12:18').
od(0.7656, '2007-03-11 16:20:44').
od(0.7697, '2007-03-11 16:29:07').
od(0.7653, '2007-03-11 16:37:32').
od(0.768, '2007-03-11 16:45:45').
od(0.7733, '2007-03-11 16:54:06').
od(0.7641, '2007-03-11 17:02:30').
od(0.7655, '2007-03-11 17:10:44').
od(0.7643, '2007-03-11 17:19:09').
od(0.7735, '2007-03-11 17:28:38').
od(0.7696, '2007-03-11 17:37:18').
od(0.7727, '2007-03-11 17:45:38').
od(0.7805, '2007-03-11 17:54:03').
od(0.7716, '2007-03-11 18:02:23').
od(0.7647, '2007-03-11 18:10:56').
od(0.762, '2007-03-11 18:19:13').
od(0.7643, '2007-03-11 18:27:38').
od(0.7614, '2007-03-11 18:35:55').
od(0.7623, '2007-03-11 18:44:16').
od(0.7656, '2007-03-11 18:52:41').
od(0.7591, '2007-03-11 19:00:59').
od(0.7604, '2007-03-11 19:09:18').
od(0.7593, '2007-03-11 19:17:41').
od(0.7602, '2007-03-11 19:26:03').
od(0.7603, '2007-03-11 19:34:22').
od(0.762, '2007-03-11 19:42:44').
od(0.7652, '2007-03-11 19:51:06').
od(0.7585, '2007-03-11 19:59:30').
od(0.7633, '2007-03-11 20:07:53').
od(0.7573, '2007-03-11 20:16:17').
od(0.7599, '2007-03-11 20:24:40').
od(0.7586, '2007-03-11 20:32:57').
od(0.7591, '2007-03-11 20:41:17').
od(0.7588, '2007-03-11 20:49:29').
od(0.7569, '2007-03-11 20:57:54').
od(0.7555, '2007-03-11 21:06:21').
od(0.7551, '2007-03-11 21:14:48').
od(0.7573, '2007-03-11 21:23:06').
od(0.7557, '2007-03-11 21:31:30').
od(0.7579, '2007-03-11 21:39:50').
od(0.7592, '2007-03-11 21:48:12').
od(0.7543, '2007-03-11 21:56:29').
od(0.7536, '2007-03-11 22:04:57').
od(0.7542, '2007-03-11 22:13:15').
od(0.7557, '2007-03-11 22:21:35').
od(0.7541, '2007-03-11 22:29:59').
od(0.7562, '2007-03-11 22:38:19').
od(0.7557, '2007-03-11 22:46:40').
od(0.7525, '2007-03-11 22:55:02').
od(0.7534, '2007-03-11 23:03:30').
od(0.7513, '2007-03-11 23:11:46').
od(0.7523, '2007-03-11 23:20:11').
od(0.7521, '2007-03-11 23:28:35').
od(0.7518, '2007-03-11 23:36:57').
od(0.7506, '2007-03-11 23:45:24').
od(0.7476, '2007-03-11 23:53:46').
od(0.7497, '2007-03-12 00:02:09').
od(0.7484, '2007-03-12 00:10:35').
od(0.7491, '2007-03-12 00:18:51').
od(0.7488, '2007-03-12 00:27:12').
od(0.7503, '2007-03-12 00:35:32').
od(0.7516, '2007-03-12 00:43:59').
od(0.7465, '2007-03-12 00:52:17').
od(0.7476, '2007-03-12 01:00:39').
od(0.7477, '2007-03-12 01:08:55').
od(0.7465, '2007-03-12 01:17:19').
od(0.7473, '2007-03-12 01:25:41').
od(0.7494, '2007-03-12 01:34:04').
od(0.7524, '2007-03-12 01:42:31').
od(0.7459, '2007-03-12 01:50:57').
od(0.745, '2007-03-12 01:59:22').
od(0.7447, '2007-03-12 02:07:55').
od(0.746, '2007-03-12 02:16:18').
od(0.7462, '2007-03-12 02:24:39').
od(0.7468, '2007-03-12 02:33:01').
od(0.7574, '2007-03-12 02:41:27').
od(0.7514, '2007-03-12 02:49:49').
od(0.7436, '2007-03-12 02:58:13').
od(0.7425, '2007-03-12 03:06:38').
od(0.7434, '2007-03-12 03:15:05').
od(0.7435, '2007-03-12 03:23:26').
od(0.7446, '2007-03-12 03:31:42').
od(0.7471, '2007-03-12 03:40:04').
od(0.7429, '2007-03-12 03:48:26').
od(0.7419, '2007-03-12 03:56:50').
od(0.7412, '2007-03-12 04:05:30').
od(0.7424, '2007-03-12 04:13:50').
od(0.7414, '2007-03-12 04:22:13').
od(0.7467, '2007-03-12 04:30:34').
od(0.7491, '2007-03-12 04:38:58').
od(0.7401, '2007-03-12 04:47:19').
od(0.7408, '2007-03-12 04:55:41').
od(0.7394, '2007-03-12 05:04:02').
od(0.7429, '2007-03-12 05:12:23').
od(0.741, '2007-03-12 05:20:50').
od(0.7411, '2007-03-12 05:29:07').
od(0.7455, '2007-03-12 05:37:27').
od(0.7402, '2007-03-12 05:45:47').
od(0.7403, '2007-03-12 05:54:11').
od(0.7388, '2007-03-12 06:02:34').
od(0.7408, '2007-03-12 06:10:51').
od(0.7391, '2007-03-12 06:19:12').
od(0.7401, '2007-03-12 06:27:36').
od(0.7396, '2007-03-12 06:35:55').
od(0.7374, '2007-03-12 06:44:16').
od(0.7377, '2007-03-12 06:52:37').
od(0.7358, '2007-03-12 07:00:56').
od(0.7374, '2007-03-12 07:09:19').
od(0.7354, '2007-03-12 07:17:41').
od(0.7384, '2007-03-12 07:26:09').
od(0.7396, '2007-03-12 07:34:26').
od(0.7341, '2007-03-12 07:42:45').
od(0.7366, '2007-03-12 07:51:08').
od(0.7342, '2007-03-12 07:59:30').
od(0.7343, '2007-03-12 08:07:56').
od(0.7336, '2007-03-12 08:16:17').
od(0.7333, '2007-03-12 08:24:40').
od(0.7343, '2007-03-12 08:32:56').
od(0.7313, '2007-03-12 08:41:22').
od(0.7322, '2007-03-12 08:49:46').
od(0.7316, '2007-03-12 08:58:04').
od(0.7332, '2007-03-12 09:06:31').
od(0.7317, '2007-03-12 09:20:04').
od(0.737, '2007-03-12 09:28:08').
od(0.7485, '2007-03-12 09:36:22').
od(0.7409, '2007-03-12 09:44:47').
od(0.744, '2007-03-12 09:53:02').
od(0.7299, '2007-03-12 10:01:22').
od(0.7322, '2007-03-12 10:10:09').
od(0.7301, '2007-03-12 10:18:28').
od(0.7321, '2007-03-12 10:26:47').
od(0.7312, '2007-03-12 10:35:03').
od(0.7284, '2007-03-12 10:43:25').
od(0.7294, '2007-03-12 10:51:46').
od(0.7303, '2007-03-12 11:10:06').
od(0.7438, '2007-03-12 11:17:28').
od(0.7479, '2007-03-12 11:24:40').
od(0.7456, '2007-03-12 11:31:54').
od(0.7447, '2007-03-12 11:39:11').
od(0.7409, '2007-03-12 11:45:31').
od(0.7433, '2007-03-12 11:51:35').
od(0.7452, '2007-03-12 11:57:51').
od(0.7443, '2007-03-12 12:04:20').
od(0.7416, '2007-03-12 12:10:30').
od(0.729, '2007-03-12 12:16:54').
od(0.7331, '2007-03-12 12:23:14').
od(0.7353, '2007-03-12 12:29:31').
od(0.7269, '2007-03-12 12:35:42').
od(0.726, '2007-03-12 12:42:03').
od(0.7262, '2007-03-12 12:48:23').
od(0.7286, '2007-03-12 12:54:45').
od(0.7312, '2007-03-12 13:00:58').
od(0.7275, '2007-03-12 13:07:16').
od(0.7255, '2007-03-12 13:13:35').
od(0.7249, '2007-03-12 13:19:52').
od(0.7282, '2007-03-12 13:25:56').
od(0.7322, '2007-03-12 13:32:08').
od(0.7264, '2007-03-12 13:38:15').
od(0.7241, '2007-03-12 13:44:22').
od(0.7234, '2007-03-12 13:50:31').
od(0.7298, '2007-03-12 13:56:40').
od(0.7335, '2007-03-12 14:03:07').
od(0.7246, '2007-03-12 14:09:21').
od(0.723, '2007-03-12 14:15:39').
od(0.7231, '2007-03-12 14:21:50').
od(0.728, '2007-03-12 14:28:13').
od(0.7307, '2007-03-12 14:34:35').
od(0.7238, '2007-03-12 14:40:56').
od(0.7234, '2007-03-12 14:47:09').
od(0.7213, '2007-03-12 14:53:30').
od(0.7271, '2007-03-12 14:59:58').
od(0.7305, '2007-03-12 15:05:13').
od(0.7277, '2007-03-12 15:10:31').
od(0.7228, '2007-03-12 15:15:47').
od(0.7213, '2007-03-12 15:21:06').
od(0.7214, '2007-03-12 15:26:13').
od(0.7212, '2007-03-12 15:31:30').
od(0.7207, '2007-03-12 15:36:46').
od(0.7253, '2007-03-12 15:41:44').
od(0.7289, '2007-03-12 15:46:55').
od(0.7226, '2007-03-12 15:52:02').
od(0.722, '2007-03-12 15:57:24').
od(0.7202, '2007-03-12 16:02:41').
od(0.7215, '2007-03-12 16:08:05').
od(0.7229, '2007-03-12 16:12:07').
od(0.7214, '2007-03-12 16:16:23').
od(0.7203, '2007-03-12 16:20:24').
od(0.7209, '2007-03-12 16:24:38').
od(0.7177, '2007-03-12 16:28:49').
od(0.7187, '2007-03-12 16:32:56').
od(0.7196, '2007-03-12 16:37:11').
od(0.718, '2007-03-12 16:41:25').
od(0.7194, '2007-03-12 16:45:38').
od(0.7195, '2007-03-12 16:49:56').
od(0.7189, '2007-03-12 16:53:04').
od(0.7182, '2007-03-12 16:56:15').
od(0.7177, '2007-03-12 16:59:30').
od(0.7212, '2007-03-12 17:02:38').
od(0.7171, '2007-03-12 17:05:41').
od(0.7169, '2007-03-12 17:08:47').
od(0.7185, '2007-03-12 17:11:50').
od(0.7189, '2007-03-12 17:14:53').
od(0.719, '2007-03-12 17:18:16').
od(0.718, '2007-03-12 17:21:28').
od(0.7184, '2007-03-12 17:24:40').
od(0.7198, '2007-03-12 17:27:46').
od(0.7162, '2007-03-12 17:30:51').
