od(0.1491, '2007-04-18 13:19:50').
od(0.1504, '2007-04-18 13:22:57').
od(0.1492, '2007-04-18 13:26:03').
od(0.1584, '2007-04-18 13:29:10').
od(0.1451, '2007-04-18 13:32:21').
od(0.1431, '2007-04-18 13:35:25').
od(0.1447, '2007-04-18 13:38:25').
od(0.1447, '2007-04-18 13:41:32').
od(0.1436, '2007-04-18 13:44:40').
od(0.1433, '2007-04-18 13:47:45').
od(0.1452, '2007-04-18 13:50:53').
od(0.1496, '2007-04-18 13:53:59').
od(0.1495, '2007-04-18 13:57:07').
od(0.1462, '2007-04-18 14:00:13').
od(0.1503, '2007-04-18 14:03:14').
od(0.1622, '2007-04-18 14:06:19').
od(0.1525, '2007-04-18 14:09:28').
od(0.157, '2007-04-18 14:12:38').
od(0.1766, '2007-04-18 14:17:06').
od(0.1927, '2007-04-18 14:21:14').
od(0.1989, '2007-04-18 14:25:20').
od(0.2002, '2007-04-18 14:29:29').
od(0.1996, '2007-04-18 14:33:35').
od(0.2005, '2007-04-18 14:37:44').
od(0.191, '2007-04-18 14:41:51').
od(0.1695, '2007-04-18 14:45:55').
od(0.1762, '2007-04-18 14:51:35').
od(0.1554, '2007-04-18 14:56:48').
od(0.1608, '2007-04-18 15:01:56').
od(0.1612, '2007-04-18 15:07:05').
od(0.157, '2007-04-18 15:12:12').
od(0.159, '2007-04-18 15:17:21').
od(0.1635, '2007-04-18 15:22:33').
od(0.1644, '2007-04-18 15:27:47').
od(0.1678, '2007-04-18 15:32:55').
od(0.2145, '2007-04-18 15:39:14').
od(0.2162, '2007-04-18 15:45:25').
od(0.2222, '2007-04-18 15:51:40').
od(0.2276, '2007-04-18 15:57:54').
od(0.2297, '2007-04-18 16:04:01').
od(0.2295, '2007-04-18 16:10:10').
od(0.2071, '2007-04-18 16:17:44').
od(0.2027, '2007-04-18 16:24:58').
od(0.2034, '2007-04-18 16:32:10').
od(0.1849, '2007-04-18 16:39:36').
od(0.1922, '2007-04-18 16:46:49').
od(0.199, '2007-04-18 16:54:11').
od(0.2155, '2007-04-18 17:01:26').
od(0.2211, '2007-04-18 17:10:00').
od(0.2216, '2007-04-18 17:18:31').
od(0.2197, '2007-04-18 17:26:46').
od(0.2035, '2007-04-18 17:35:06').
od(0.185, '2007-04-18 17:44:05').
od(0.1757, '2007-04-18 17:53:25').
od(0.1821, '2007-04-18 18:05:07').
od(0.1934, '2007-04-18 18:14:30').
od(0.2037, '2007-04-18 18:23:53').
od(0.2062, '2007-04-18 18:34:48').
od(0.1936, '2007-04-18 18:44:04').
od(0.1952, '2007-04-18 18:53:31').
od(0.1735, '2007-04-18 19:02:42').
od(0.1744, '2007-04-18 19:12:00').
od(0.1817, '2007-04-18 19:21:31').
od(0.1961, '2007-04-18 19:30:59').
od(0.2057, '2007-04-18 19:40:20').
od(0.2026, '2007-04-18 19:49:39').
od(0.2081, '2007-04-18 19:58:58').
od(0.1827, '2007-04-18 20:08:26').
od(0.1764, '2007-04-18 20:17:48').
od(0.1825, '2007-04-18 20:27:01').
od(0.1812, '2007-04-18 20:36:29').
od(0.1936, '2007-04-18 20:45:44').
od(0.2037, '2007-04-18 20:55:08').
od(0.2162, '2007-04-18 21:04:27').
od(0.2028, '2007-04-18 21:13:48').
od(0.2111, '2007-04-18 21:23:05').
od(0.1868, '2007-04-18 21:32:29').
od(0.18, '2007-04-18 21:41:48').
od(0.1881, '2007-04-18 21:51:20').
od(0.1988, '2007-04-18 22:00:40').
od(0.2006, '2007-04-18 22:09:56').
od(0.1989, '2007-04-18 22:19:22').
od(0.2115, '2007-04-18 22:28:42').
od(0.1857, '2007-04-18 22:37:52').
od(0.1846, '2007-04-18 22:47:21').
od(0.188, '2007-04-18 22:56:24').
od(0.1843, '2007-04-18 23:05:41').
od(0.1857, '2007-04-18 23:15:05').
od(0.1984, '2007-04-18 23:24:17').
od(0.1983, '2007-04-18 23:33:42').
od(0.195, '2007-04-18 23:43:07').
od(0.2079, '2007-04-18 23:52:37').
od(0.192, '2007-04-19 00:01:47').
od(0.1928, '2007-04-19 00:10:59').
od(0.2032, '2007-04-19 00:20:14').
od(0.2101, '2007-04-19 00:29:24').
od(0.2082, '2007-04-19 00:38:45').
od(0.2019, '2007-04-19 00:48:06').
od(0.2062, '2007-04-19 00:57:29').
od(0.1947, '2007-04-19 01:06:46').
od(0.2034, '2007-04-19 01:16:11').
od(0.1924, '2007-04-19 01:25:28').
od(0.1977, '2007-04-19 01:34:49').
od(0.1967, '2007-04-19 01:43:52').
od(0.1977, '2007-04-19 01:53:18').
od(0.1944, '2007-04-19 02:02:27').
od(0.1955, '2007-04-19 02:11:33').
od(0.2072, '2007-04-19 02:20:52').
od(0.2001, '2007-04-19 02:30:16').
od(0.2084, '2007-04-19 02:39:34').
od(0.1992, '2007-04-19 02:48:56').
od(0.218, '2007-04-19 02:57:58').
od(0.2252, '2007-04-19 03:07:10').
od(0.2243, '2007-04-19 03:16:28').
od(0.201, '2007-04-19 03:25:39').
od(0.2037, '2007-04-19 03:34:57').
od(0.2208, '2007-04-19 03:44:03').
od(0.2057, '2007-04-19 03:53:23').
od(0.2245, '2007-04-19 04:02:44').
od(0.2285, '2007-04-19 04:11:52').
od(0.2258, '2007-04-19 04:21:05').
od(0.2067, '2007-04-19 04:30:28').
od(0.2055, '2007-04-19 04:39:40').
od(0.2036, '2007-04-19 04:48:57').
od(0.2079, '2007-04-19 04:58:20').
od(0.2266, '2007-04-19 05:07:31').
od(0.2101, '2007-04-19 05:16:55').
od(0.2319, '2007-04-19 05:26:11').
od(0.2392, '2007-04-19 05:35:40').
od(0.2412, '2007-04-19 05:44:50').
od(0.2279, '2007-04-19 05:54:13').
od(0.2156, '2007-04-19 06:03:26').
od(0.2178, '2007-04-19 06:12:31').
od(0.2165, '2007-04-19 06:21:45').
od(0.2484, '2007-04-19 06:31:01').
od(0.2621, '2007-04-19 06:40:17').
od(0.2605, '2007-04-19 06:49:35').
od(0.2584, '2007-04-19 06:58:53').
od(0.2402, '2007-04-19 07:08:13').
od(0.2194, '2007-04-19 07:17:15').
od(0.2148, '2007-04-19 07:26:29').
od(0.216, '2007-04-19 07:35:47').
od(0.2231, '2007-04-19 07:45:05').
od(0.2361, '2007-04-19 07:54:29').
od(0.2587, '2007-04-19 08:03:38').
od(0.2565, '2007-04-19 08:12:50').
od(0.2627, '2007-04-19 08:22:16').
od(0.2356, '2007-04-19 08:31:38').
od(0.2262, '2007-04-19 08:41:08').
od(0.2268, '2007-04-19 08:50:29').
od(0.2345, '2007-04-19 08:59:41').
od(0.2457, '2007-04-19 09:08:57').
od(0.2618, '2007-04-19 09:17:56').
od(0.2625, '2007-04-19 09:27:20').
od(0.2543, '2007-04-19 09:36:38').
od(0.2513, '2007-04-19 09:45:59').
od(0.2348, '2007-04-19 09:55:16').
od(0.2355, '2007-04-19 10:05:43').
od(0.2395, '2007-04-19 10:14:55').
od(0.2559, '2007-04-19 10:24:17').
od(0.2689, '2007-04-19 10:35:03').
od(0.2672, '2007-04-19 10:44:20').
od(0.2739, '2007-04-19 10:53:42').
od(0.2567, '2007-04-19 11:02:44').
od(0.2497, '2007-04-19 11:12:57').
od(0.2459, '2007-04-19 11:23:00').
od(0.2446, '2007-04-19 11:33:18').
od(0.2614, '2007-04-19 11:43:31').
od(0.2712, '2007-04-19 11:53:47').
od(0.2826, '2007-04-19 12:04:09').
od(0.2556, '2007-04-19 12:14:19').
od(0.2553, '2007-04-19 12:24:46').
od(0.2968, '2007-04-19 12:35:50').
od(0.3086, '2007-04-19 12:47:19').
od(0.326, '2007-04-19 12:58:39').
od(0.3277, '2007-04-19 13:10:48').
od(0.3172, '2007-04-19 13:23:09').
od(0.3356, '2007-04-19 13:35:22').
od(0.3372, '2007-04-19 13:47:30').
od(0.339, '2007-04-19 13:59:57').
od(0.3367, '2007-04-19 14:12:16').
od(0.3437, '2007-04-19 14:24:37').
od(0.3355, '2007-04-19 14:37:59').
od(0.3304, '2007-04-19 14:51:10').
od(0.3596, '2007-04-19 15:05:24').
od(0.3277, '2007-04-19 15:21:25').
od(0.313, '2007-04-19 15:35:55').
od(0.335, '2007-04-19 15:50:20').
od(0.385, '2007-04-19 16:04:40').
od(0.3922, '2007-04-19 16:19:07').
od(0.3958, '2007-04-19 16:33:32').
od(0.4059, '2007-04-19 16:48:10').
od(0.398, '2007-04-19 17:02:30').
od(0.4021, '2007-04-19 17:16:55').
od(0.391, '2007-04-19 17:31:24').
od(0.4128, '2007-04-19 17:45:55').
od(0.4205, '2007-04-19 18:00:06').
od(0.382, '2007-04-19 18:14:34').
od(0.4014, '2007-04-19 18:28:53').
od(0.4342, '2007-04-19 18:43:19').
od(0.507, '2007-04-19 18:57:39').
od(0.4768, '2007-04-19 19:12:14').
od(0.4912, '2007-04-19 19:26:22').
od(0.4912, '2007-04-19 19:40:52').
od(0.4983, '2007-04-19 19:55:09').
od(0.4916, '2007-04-19 20:09:35').
od(0.5084, '2007-04-19 20:23:57').
od(0.5186, '2007-04-19 20:38:23').
od(0.5252, '2007-04-19 20:53:01').
od(0.5213, '2007-04-19 21:07:32').
od(0.5373, '2007-04-19 21:21:58').
od(0.5662, '2007-04-19 21:36:34').
od(0.5647, '2007-04-19 21:50:46').
od(0.5799, '2007-04-19 22:05:02').
od(0.5466, '2007-04-19 22:19:38').
od(0.5652, '2007-04-19 22:33:56').
od(0.5822, '2007-04-19 22:48:24').
od(0.6009, '2007-04-19 23:02:52').
od(0.6271, '2007-04-19 23:17:18').
od(0.6292, '2007-04-19 23:31:33').
od(0.6054, '2007-04-19 23:45:44').
od(0.6089, '2007-04-19 23:59:54').
od(0.6394, '2007-04-20 00:14:23').
od(0.6608, '2007-04-20 00:28:46').
od(0.7063, '2007-04-20 00:42:59').
od(0.6597, '2007-04-20 00:57:09').
od(0.6977, '2007-04-20 01:11:39').
od(0.7222, '2007-04-20 01:26:12').
od(0.7302, '2007-04-20 01:40:24').
od(0.6821, '2007-04-20 01:54:47').
od(0.7434, '2007-04-20 02:09:17').
od(0.7026, '2007-04-20 02:23:36').
od(0.671, '2007-04-20 02:37:37').
od(0.6777, '2007-04-20 02:51:59').
od(0.6797, '2007-04-20 03:06:12').
od(0.6762, '2007-04-20 03:20:38').
od(0.6656, '2007-04-20 03:35:10').
od(0.6622, '2007-04-20 03:49:27').
od(0.6759, '2007-04-20 04:03:58').
od(0.6764, '2007-04-20 04:18:26').
od(0.7345, '2007-04-20 04:32:54').
od(0.7092, '2007-04-20 04:47:18').
od(0.7082, '2007-04-20 05:01:40').
od(0.7223, '2007-04-20 05:16:06').
od(0.6969, '2007-04-20 05:30:38').
od(0.701, '2007-04-20 05:44:59').
od(0.6885, '2007-04-20 05:59:22').
od(0.6927, '2007-04-20 06:13:38').
od(0.6964, '2007-04-20 06:27:55').
od(0.6771, '2007-04-20 06:42:15').
od(0.689, '2007-04-20 06:56:43').
od(0.712, '2007-04-20 07:12:14').
od(0.7612, '2007-04-20 07:26:31').
od(0.7193, '2007-04-20 07:40:35').
od(0.7214, '2007-04-20 07:54:40').
od(0.7171, '2007-04-20 08:09:04').
od(0.7191, '2007-04-20 08:23:31').
od(0.7133, '2007-04-20 08:37:53').
od(0.7191, '2007-04-20 08:52:02').
od(0.7156, '2007-04-20 09:06:36').
od(0.7099, '2007-04-20 09:20:58').
od(0.7005, '2007-04-20 09:35:08').
od(0.7226, '2007-04-20 09:49:43').
od(0.7225, '2007-04-20 10:04:04').
od(0.741, '2007-04-20 10:19:14').
od(0.7212, '2007-04-20 10:33:13').
od(0.793, '2007-04-20 10:47:42').
od(0.7163, '2007-04-20 11:01:51').
od(0.7174, '2007-04-20 11:16:17').
od(0.724, '2007-04-20 11:30:33').
od(0.7206, '2007-04-20 11:44:49').
od(0.7198, '2007-04-20 11:59:11').
od(0.7054, '2007-04-20 12:13:52').
od(0.7123, '2007-04-20 12:28:22').
od(0.7162, '2007-04-20 12:42:44').
od(0.715, '2007-04-20 12:57:16').
od(0.7143, '2007-04-20 13:11:30').
od(0.6972, '2007-04-20 13:26:00').
od(0.7198, '2007-04-20 13:40:18').
od(0.765, '2007-04-20 13:54:46').
od(0.7451, '2007-04-20 14:09:03').
od(0.7386, '2007-04-20 14:23:21').
od(0.7271, '2007-04-20 14:37:53').
od(0.7201, '2007-04-20 14:52:18').
od(0.759, '2007-04-20 15:06:50').
od(0.7244, '2007-04-20 15:21:36').
od(0.7267, '2007-04-20 15:35:52').
od(0.7222, '2007-04-20 15:50:22').
od(0.7174, '2007-04-20 16:04:32').
od(0.7057, '2007-04-20 16:19:06').
od(0.7153, '2007-04-20 16:33:51').
od(0.731, '2007-04-20 16:48:15').
od(0.7203, '2007-04-20 17:02:28').
od(0.7182, '2007-04-20 17:16:56').
od(0.7178, '2007-04-20 17:31:17').
od(0.7184, '2007-04-20 17:45:42').
od(0.716, '2007-04-20 18:00:10').
od(0.7231, '2007-04-20 18:14:28').
od(0.7057, '2007-04-20 18:28:35').
od(0.7066, '2007-04-20 18:43:12').
od(0.7075, '2007-04-20 18:57:37').
od(0.7152, '2007-04-20 19:12:10').
od(0.72, '2007-04-20 19:26:41').
od(0.7155, '2007-04-20 19:41:14').
od(0.7191, '2007-04-20 19:55:24').
od(0.7163, '2007-04-20 20:09:59').
od(0.723, '2007-04-20 20:24:20').
od(0.7219, '2007-04-20 20:38:57').
od(0.7221, '2007-04-20 20:53:12').
od(0.7167, '2007-04-20 21:07:37').
od(0.7134, '2007-04-20 21:22:00').
od(0.7632, '2007-04-20 21:36:23').
od(0.7532, '2007-04-20 21:50:31').
od(0.7135, '2007-04-20 22:05:03').
od(0.7338, '2007-04-20 22:19:18').
od(0.7106, '2007-04-20 22:33:33').
od(0.6944, '2007-04-20 22:47:53').
od(0.7086, '2007-04-20 23:02:34').
od(0.7365, '2007-04-20 23:18:10').
od(0.7249, '2007-04-20 23:32:18').
od(0.7256, '2007-04-20 23:46:27').
od(0.78, '2007-04-21 00:00:47').
od(0.7493, '2007-04-21 00:15:26').
od(0.7773, '2007-04-21 00:29:35').
od(0.706, '2007-04-21 00:43:48').
od(0.7937, '2007-04-21 00:58:11').
od(0.7548, '2007-04-21 01:12:27').
od(0.6868, '2007-04-21 01:26:42').
od(0.7296, '2007-04-21 01:40:50').
od(0.7137, '2007-04-21 01:55:06').
od(0.7541, '2007-04-21 02:09:27').
od(0.7347, '2007-04-21 02:23:46').
od(0.7297, '2007-04-21 02:37:59').
od(0.7098, '2007-04-21 02:52:10').
od(0.7107, '2007-04-21 03:06:41').
od(0.705, '2007-04-21 03:20:54').
od(0.7226, '2007-04-21 03:35:12').
od(0.721, '2007-04-21 03:49:25').
od(0.707, '2007-04-21 04:03:40').
od(0.7041, '2007-04-21 04:18:11').
od(0.7349, '2007-04-21 04:32:34').
od(0.7469, '2007-04-21 04:47:14').
od(0.712, '2007-04-21 05:01:50').
od(0.7064, '2007-04-21 05:16:28').
od(0.7072, '2007-04-21 05:30:48').
od(0.7059, '2007-04-21 05:44:51').
od(0.7119, '2007-04-21 05:59:27').
od(0.7162, '2007-04-21 06:14:13').
od(0.7118, '2007-04-21 06:28:45').
od(0.726, '2007-04-21 06:42:09').
od(0.704, '2007-04-21 06:55:26').
od(0.7, '2007-04-21 07:08:57').
od(0.705, '2007-04-21 07:22:19').
od(0.7026, '2007-04-21 07:35:51').
od(0.7012, '2007-04-21 07:49:00').
od(0.681, '2007-04-21 08:02:18').
od(0.6539, '2007-04-21 08:15:33').
od(0.6878, '2007-04-21 08:28:53').
od(0.7256, '2007-04-21 08:42:21').
od(0.6922, '2007-04-21 08:55:47').
od(0.7752, '2007-04-21 09:09:08').
od(0.6712, '2007-04-21 09:22:34').
od(0.6679, '2007-04-21 09:36:00').
od(0.6755, '2007-04-21 09:49:21').
od(0.684, '2007-04-21 10:02:39').
od(0.672, '2007-04-21 10:15:55').
od(0.6531, '2007-04-21 10:29:09').
od(0.651, '2007-04-21 10:42:15').
od(0.6614, '2007-04-21 10:55:40').
od(0.6923, '2007-04-21 11:09:05').
od(0.6939, '2007-04-21 11:22:25').
od(0.6979, '2007-04-21 11:35:55').
od(0.6796, '2007-04-21 11:49:10').
od(0.6789, '2007-04-21 12:02:27').
od(0.6801, '2007-04-21 12:16:04').
od(0.6791, '2007-04-21 12:29:35').
od(0.6741, '2007-04-21 12:42:48').
od(0.6872, '2007-04-21 12:56:12').
od(0.6891, '2007-04-21 13:08:39').
od(0.6809, '2007-04-21 13:21:09').
