od(0.1687, '2007-03-09 17:29:40').
od(0.161, '2007-03-09 17:35:54').
od(0.1543, '2007-03-09 17:42:04').
od(0.1522, '2007-03-09 17:48:21').
od(0.1525, '2007-03-09 17:54:35').
od(0.1538, '2007-03-09 18:00:51').
od(0.1565, '2007-03-09 18:07:12').
od(0.1574, '2007-03-09 18:13:29').
od(0.1597, '2007-03-09 18:19:41').
od(0.1606, '2007-03-09 18:25:55').
od(0.1631, '2007-03-09 18:32:07').
od(0.1634, '2007-03-09 18:38:21').
od(0.1643, '2007-03-09 18:44:40').
od(0.1651, '2007-03-09 18:50:55').
od(0.1688, '2007-03-09 18:57:16').
od(0.1703, '2007-03-09 19:03:37').
od(0.1703, '2007-03-09 19:09:47').
od(0.1707, '2007-03-09 19:16:04').
od(0.1712, '2007-03-09 19:22:11').
od(0.1734, '2007-03-09 19:28:28').
od(0.1739, '2007-03-09 19:34:42').
od(0.1733, '2007-03-09 19:41:00').
od(0.1777, '2007-03-09 19:47:12').
od(0.1783, '2007-03-09 19:53:18').
od(0.1806, '2007-03-09 19:59:33').
od(0.1825, '2007-03-09 20:06:01').
od(0.1821, '2007-03-09 20:12:12').
od(0.1841, '2007-03-09 20:18:28').
od(0.1855, '2007-03-09 20:24:45').
od(0.1868, '2007-03-09 20:31:00').
od(0.1875, '2007-03-09 20:37:18').
od(0.1898, '2007-03-09 20:43:26').
od(0.193, '2007-03-09 20:49:45').
od(0.1944, '2007-03-09 20:56:01').
od(0.1962, '2007-03-09 21:02:17').
od(0.1969, '2007-03-09 21:08:38').
od(0.1991, '2007-03-09 21:15:05').
od(0.2021, '2007-03-09 21:21:18').
od(0.2039, '2007-03-09 21:27:36').
od(0.2055, '2007-03-09 21:33:52').
od(0.2104, '2007-03-09 21:40:03').
od(0.21, '2007-03-09 21:46:16').
od(0.2117, '2007-03-09 21:52:30').
od(0.2156, '2007-03-09 21:58:50').
od(0.2181, '2007-03-09 22:05:13').
od(0.2205, '2007-03-09 22:11:35').
od(0.2209, '2007-03-09 22:17:50').
od(0.2248, '2007-03-09 22:24:08').
od(0.229, '2007-03-09 22:30:27').
od(0.2303, '2007-03-09 22:36:43').
od(0.2328, '2007-03-09 22:42:59').
od(0.2323, '2007-03-09 22:49:14').
od(0.2377, '2007-03-09 22:55:23').
od(0.2398, '2007-03-09 23:01:41').
od(0.2418, '2007-03-09 23:07:56').
od(0.2462, '2007-03-09 23:14:09').
od(0.2467, '2007-03-09 23:20:22').
od(0.2509, '2007-03-09 23:26:33').
od(0.2531, '2007-03-09 23:32:48').
od(0.2546, '2007-03-09 23:39:00').
od(0.2583, '2007-03-09 23:45:18').
od(0.262, '2007-03-09 23:51:40').
od(0.2626, '2007-03-09 23:57:55').
od(0.2665, '2007-03-10 00:04:25').
od(0.2698, '2007-03-10 00:10:38').
od(0.2727, '2007-03-10 00:17:01').
od(0.2742, '2007-03-10 00:23:22').
od(0.2772, '2007-03-10 00:29:42').
od(0.2798, '2007-03-10 00:36:10').
od(0.2803, '2007-03-10 00:42:17').
od(0.2843, '2007-03-10 00:48:42').
od(0.2866, '2007-03-10 00:54:56').
od(0.2888, '2007-03-10 01:01:11').
od(0.2915, '2007-03-10 01:07:20').
od(0.2945, '2007-03-10 01:13:39').
od(0.2966, '2007-03-10 01:19:56').
od(0.301, '2007-03-10 01:26:18').
od(0.3001, '2007-03-10 01:32:32').
od(0.3019, '2007-03-10 01:38:53').
od(0.3057, '2007-03-10 01:45:09').
od(0.3076, '2007-03-10 01:51:27').
od(0.3097, '2007-03-10 01:57:37').
od(0.3118, '2007-03-10 02:03:49').
od(0.3142, '2007-03-10 02:10:01').
od(0.3161, '2007-03-10 02:16:17').
od(0.3182, '2007-03-10 02:22:26').
od(0.3187, '2007-03-10 02:28:40').
od(0.3213, '2007-03-10 02:35:00').
od(0.3241, '2007-03-10 02:41:19').
od(0.3256, '2007-03-10 02:47:40').
od(0.3278, '2007-03-10 02:53:58').
od(0.3284, '2007-03-10 03:00:19').
od(0.3299, '2007-03-10 03:06:38').
od(0.3356, '2007-03-10 03:12:58').
od(0.3353, '2007-03-10 03:19:12').
od(0.3364, '2007-03-10 03:25:33').
od(0.3364, '2007-03-10 03:31:52').
od(0.3389, '2007-03-10 03:38:06').
od(0.3416, '2007-03-10 03:44:21').
od(0.3426, '2007-03-10 03:50:36').
od(0.3429, '2007-03-10 03:56:49').
od(0.3449, '2007-03-10 04:03:11').
od(0.3451, '2007-03-10 04:09:21').
od(0.347, '2007-03-10 04:15:40').
od(0.3512, '2007-03-10 04:21:56').
od(0.3512, '2007-03-10 04:28:05').
od(0.3512, '2007-03-10 04:34:21').
od(0.354, '2007-03-10 04:40:37').
od(0.3571, '2007-03-10 04:47:00').
od(0.3567, '2007-03-10 04:53:13').
od(0.3589, '2007-03-10 04:59:24').
od(0.3564, '2007-03-10 05:05:45').
od(0.3585, '2007-03-10 05:12:03').
od(0.3613, '2007-03-10 05:18:20').
od(0.363, '2007-03-10 05:24:34').
od(0.3618, '2007-03-10 05:30:48').
od(0.3617, '2007-03-10 05:37:05').
od(0.3636, '2007-03-10 05:43:06').
od(0.3643, '2007-03-10 05:49:16').
od(0.3653, '2007-03-10 05:55:31').
od(0.3676, '2007-03-10 06:01:47').
od(0.367, '2007-03-10 06:08:14').
od(0.3697, '2007-03-10 06:14:32').
od(0.3716, '2007-03-10 06:20:49').
od(0.3709, '2007-03-10 06:26:51').
od(0.3727, '2007-03-10 06:33:11').
od(0.3708, '2007-03-10 06:39:24').
od(0.3741, '2007-03-10 06:45:43').
od(0.3731, '2007-03-10 06:51:53').
od(0.3745, '2007-03-10 06:58:07').
od(0.3744, '2007-03-10 07:04:23').
od(0.3747, '2007-03-10 07:10:37').
od(0.3757, '2007-03-10 07:16:51').
od(0.3774, '2007-03-10 07:23:08').
od(0.3777, '2007-03-10 07:29:20').
od(0.3788, '2007-03-10 07:35:37').
od(0.377, '2007-03-10 07:41:55').
od(0.3794, '2007-03-10 07:48:15').
od(0.382, '2007-03-10 07:54:27').
od(0.3824, '2007-03-10 08:00:48').
od(0.3805, '2007-03-10 08:07:05').
od(0.3802, '2007-03-10 08:13:25').
od(0.3837, '2007-03-10 08:19:43').
od(0.3811, '2007-03-10 08:26:06').
od(0.3839, '2007-03-10 08:32:25').
od(0.3841, '2007-03-10 08:38:41').
od(0.3843, '2007-03-10 08:44:58').
od(0.3864, '2007-03-10 08:51:21').
od(0.386, '2007-03-10 08:57:30').
od(0.3859, '2007-03-10 09:03:54').
od(0.3868, '2007-03-10 09:10:11').
od(0.3872, '2007-03-10 09:16:33').
od(0.3878, '2007-03-10 09:22:49').
od(0.3969, '2007-03-10 09:30:50').
od(0.398, '2007-03-10 09:37:04').
od(0.3891, '2007-03-10 09:43:12').
od(0.388, '2007-03-10 09:49:20').
od(0.3895, '2007-03-10 09:55:36').
od(0.39, '2007-03-10 10:01:44').
od(0.3905, '2007-03-10 10:08:07').
od(0.3909, '2007-03-10 10:14:23').
od(0.3898, '2007-03-10 10:20:25').
od(0.392, '2007-03-10 10:26:38').
od(0.3928, '2007-03-10 10:34:18').
od(0.3936, '2007-03-10 10:41:38').
od(0.3919, '2007-03-10 10:48:58').
od(0.3911, '2007-03-10 10:56:10').
od(0.3944, '2007-03-10 11:03:33').
od(0.3942, '2007-03-10 11:11:40').
od(0.395, '2007-03-10 11:20:04').
od(0.3969, '2007-03-10 11:28:24').
od(0.4013, '2007-03-10 11:36:47').
od(0.3958, '2007-03-10 11:45:08').
od(0.3957, '2007-03-10 11:53:30').
od(0.3976, '2007-03-10 12:01:48').
od(0.3971, '2007-03-10 12:10:12').
od(0.3983, '2007-03-10 12:18:33').
od(0.3983, '2007-03-10 12:26:51').
od(0.4, '2007-03-10 12:35:14').
od(0.3985, '2007-03-10 12:43:27').
od(0.3984, '2007-03-10 12:51:40').
od(0.4004, '2007-03-10 13:00:06').
od(0.3999, '2007-03-10 13:08:29').
od(0.3999, '2007-03-10 13:16:53').
od(0.4007, '2007-03-10 13:25:15').
od(0.4005, '2007-03-10 13:33:31').
od(0.4015, '2007-03-10 13:41:43').
od(0.4006, '2007-03-10 13:50:09').
od(0.4018, '2007-03-10 13:58:30').
od(0.4031, '2007-03-10 14:07:04').
od(0.4023, '2007-03-10 14:15:19').
od(0.4036, '2007-03-10 14:23:43').
od(0.4055, '2007-03-10 14:32:04').
od(0.4022, '2007-03-10 14:40:27').
od(0.4036, '2007-03-10 14:48:50').
od(0.4028, '2007-03-10 14:57:10').
od(0.4039, '2007-03-10 15:05:35').
od(0.4048, '2007-03-10 15:13:55').
od(0.4049, '2007-03-10 15:22:16').
od(0.4046, '2007-03-10 15:30:32').
od(0.4041, '2007-03-10 15:38:55').
od(0.4062, '2007-03-10 15:47:17').
od(0.4058, '2007-03-10 15:55:39').
od(0.4059, '2007-03-10 16:03:56').
od(0.4074, '2007-03-10 16:12:25').
od(0.4096, '2007-03-10 16:20:45').
od(0.4081, '2007-03-10 16:29:11').
od(0.4077, '2007-03-10 16:37:36').
od(0.4077, '2007-03-10 16:45:53').
od(0.4068, '2007-03-10 16:54:17').
od(0.4088, '2007-03-10 17:02:41').
od(0.408, '2007-03-10 17:11:07').
od(0.4107, '2007-03-10 17:19:32').
od(0.4104, '2007-03-10 17:27:48').
od(0.4084, '2007-03-10 17:36:10').
od(0.4109, '2007-03-10 17:44:32').
od(0.41, '2007-03-10 17:52:47').
od(0.4088, '2007-03-10 18:00:55').
od(0.4112, '2007-03-10 18:09:25').
od(0.4111, '2007-03-10 18:17:42').
od(0.41, '2007-03-10 18:26:05').
od(0.4106, '2007-03-10 18:34:26').
od(0.4097, '2007-03-10 18:42:51').
od(0.4118, '2007-03-10 18:51:13').
od(0.4121, '2007-03-10 18:59:32').
od(0.4115, '2007-03-10 19:08:00').
od(0.4131, '2007-03-10 19:16:19').
od(0.4144, '2007-03-10 19:24:43').
od(0.4133, '2007-03-10 19:33:08').
od(0.4125, '2007-03-10 19:41:43').
od(0.4125, '2007-03-10 19:50:02').
od(0.4133, '2007-03-10 19:58:23').
od(0.4139, '2007-03-10 20:06:57').
od(0.4154, '2007-03-10 20:15:18').
od(0.4159, '2007-03-10 20:23:36').
od(0.4155, '2007-03-10 20:31:57').
od(0.4147, '2007-03-10 20:40:23').
od(0.4149, '2007-03-10 20:48:45').
od(0.4144, '2007-03-10 20:57:05').
od(0.4135, '2007-03-10 21:05:34').
od(0.4189, '2007-03-10 21:13:55').
od(0.4127, '2007-03-10 21:22:08').
od(0.4155, '2007-03-10 21:30:30').
od(0.4154, '2007-03-10 21:38:46').
od(0.4163, '2007-03-10 21:47:03').
od(0.4179, '2007-03-10 21:55:25').
od(0.4184, '2007-03-10 22:03:49').
od(0.4172, '2007-03-10 22:12:14').
od(0.4222, '2007-03-10 22:20:27').
od(0.4181, '2007-03-10 22:28:41').
od(0.4178, '2007-03-10 22:37:07').
od(0.4172, '2007-03-10 22:45:29').
od(0.4167, '2007-03-10 22:53:50').
od(0.4187, '2007-03-10 23:02:12').
od(0.4219, '2007-03-10 23:10:33').
od(0.4197, '2007-03-10 23:19:00').
od(0.4201, '2007-03-10 23:27:21').
od(0.4204, '2007-03-10 23:35:53').
od(0.4203, '2007-03-10 23:44:07').
od(0.4216, '2007-03-10 23:52:27').
od(0.4244, '2007-03-11 00:00:50').
od(0.4209, '2007-03-11 00:09:12').
od(0.4195, '2007-03-11 00:17:35').
od(0.4228, '2007-03-11 00:25:57').
od(0.4209, '2007-03-11 00:34:19').
od(0.422, '2007-03-11 00:42:39').
od(0.4228, '2007-03-11 00:51:03').
od(0.4217, '2007-03-11 00:59:24').
od(0.4274, '2007-03-11 01:07:38').
od(0.425, '2007-03-11 01:16:04').
od(0.4241, '2007-03-11 01:24:26').
od(0.423, '2007-03-11 01:33:51').
od(0.4222, '2007-03-11 01:42:20').
od(0.4264, '2007-03-11 01:50:44').
od(0.4247, '2007-03-11 01:59:05').
od(0.4279, '2007-03-11 02:07:30').
od(0.4286, '2007-03-11 02:15:51').
od(0.4284, '2007-03-11 02:24:15').
od(0.4243, '2007-03-11 02:32:39').
od(0.4285, '2007-03-11 02:41:02').
od(0.4294, '2007-03-11 02:49:23').
od(0.4305, '2007-03-11 02:57:45').
od(0.4312, '2007-03-11 03:06:10').
od(0.4303, '2007-03-11 03:14:35').
od(0.4307, '2007-03-11 03:23:04').
od(0.4315, '2007-03-11 03:31:22').
od(0.4315, '2007-03-11 03:39:35').
od(0.4315, '2007-03-11 03:48:01').
od(0.4308, '2007-03-11 03:56:21').
od(0.4296, '2007-03-11 04:04:51').
od(0.431, '2007-03-11 04:13:17').
od(0.4351, '2007-03-11 04:21:32').
od(0.4336, '2007-03-11 04:29:51').
od(0.4333, '2007-03-11 04:38:08').
od(0.4345, '2007-03-11 04:46:23').
od(0.4335, '2007-03-11 04:54:45').
od(0.436, '2007-03-11 05:03:11').
od(0.4364, '2007-03-11 05:11:32').
od(0.4376, '2007-03-11 05:19:49').
od(0.4357, '2007-03-11 05:28:07').
od(0.4364, '2007-03-11 05:36:26').
od(0.4372, '2007-03-11 05:44:52').
od(0.4368, '2007-03-11 05:53:16').
od(0.4448, '2007-03-11 06:01:38').
od(0.44, '2007-03-11 06:10:08').
od(0.4398, '2007-03-11 06:18:32').
od(0.4441, '2007-03-11 06:26:50').
od(0.4424, '2007-03-11 06:35:08').
od(0.4438, '2007-03-11 06:43:29').
od(0.4437, '2007-03-11 06:51:45').
od(0.4455, '2007-03-11 07:00:12').
od(0.4473, '2007-03-11 07:08:28').
od(0.4406, '2007-03-11 07:16:46').
od(0.4424, '2007-03-11 07:25:11').
od(0.4424, '2007-03-11 07:33:34').
od(0.4429, '2007-03-11 07:42:01').
od(0.4413, '2007-03-11 07:50:22').
od(0.4468, '2007-03-11 07:58:46').
od(0.4492, '2007-03-11 08:07:13').
od(0.4427, '2007-03-11 08:15:35').
od(0.4505, '2007-03-11 08:23:49').
od(0.4506, '2007-03-11 08:32:15').
od(0.4506, '2007-03-11 08:40:35').
od(0.4511, '2007-03-11 08:48:53').
od(0.4483, '2007-03-11 08:57:16').
od(0.4536, '2007-03-11 09:05:42').
od(0.453, '2007-03-11 09:14:01').
od(0.4516, '2007-03-11 09:22:31').
od(0.4553, '2007-03-11 09:30:58').
od(0.4574, '2007-03-11 09:39:19').
od(0.4621, '2007-03-11 09:47:46').
od(0.4637, '2007-03-11 09:56:09').
od(0.4642, '2007-03-11 10:04:15').
od(0.4683, '2007-03-11 10:12:29').
od(0.4667, '2007-03-11 10:20:48').
od(0.4707, '2007-03-11 10:29:08').
od(0.4646, '2007-03-11 10:37:27').
od(0.4606, '2007-03-11 10:45:39').
od(0.4737, '2007-03-11 10:54:05').
od(0.4747, '2007-03-11 11:02:31').
od(0.4711, '2007-03-11 11:11:08').
od(0.471, '2007-03-11 11:19:33').
od(0.4818, '2007-03-11 11:27:53').
od(0.4736, '2007-03-11 11:36:20').
od(0.48, '2007-03-11 11:44:45').
od(0.4744, '2007-03-11 11:53:08').
od(0.4748, '2007-03-11 12:01:35').
od(0.4795, '2007-03-11 12:09:55').
od(0.4819, '2007-03-11 12:18:22').
od(0.4841, '2007-03-11 12:26:50').
od(0.483, '2007-03-11 12:35:16').
od(0.4909, '2007-03-11 12:43:44').
od(0.4852, '2007-03-11 12:51:50').
od(0.4874, '2007-03-11 13:00:07').
od(0.4953, '2007-03-11 13:08:29').
od(0.4847, '2007-03-11 13:16:52').
od(0.4905, '2007-03-11 13:25:15').
od(0.4945, '2007-03-11 13:33:28').
od(0.4981, '2007-03-11 13:41:54').
od(0.5, '2007-03-11 13:50:12').
od(0.4962, '2007-03-11 13:58:31').
od(0.4983, '2007-03-11 14:06:52').
od(0.5015, '2007-03-11 14:15:15').
od(0.5, '2007-03-11 14:23:36').
od(0.4961, '2007-03-11 14:32:01').
od(0.502, '2007-03-11 14:40:23').
od(0.4962, '2007-03-11 14:48:51').
od(0.5002, '2007-03-11 14:57:19').
od(0.5071, '2007-03-11 15:05:29').
od(0.5061, '2007-03-11 15:13:48').
od(0.51, '2007-03-11 15:22:14').
od(0.5053, '2007-03-11 15:30:32').
od(0.5104, '2007-03-11 15:38:52').
od(0.5125, '2007-03-11 15:47:07').
od(0.5057, '2007-03-11 15:55:27').
od(0.512, '2007-03-11 16:03:49').
od(0.5056, '2007-03-11 16:12:18').
od(0.5049, '2007-03-11 16:20:44').
od(0.5017, '2007-03-11 16:29:07').
od(0.5123, '2007-03-11 16:37:32').
od(0.511, '2007-03-11 16:45:45').
od(0.5168, '2007-03-11 16:54:06').
od(0.5076, '2007-03-11 17:02:30').
od(0.5146, '2007-03-11 17:10:44').
od(0.5149, '2007-03-11 17:19:09').
od(0.5215, '2007-03-11 17:28:38').
od(0.5163, '2007-03-11 17:37:18').
od(0.5137, '2007-03-11 17:45:38').
od(0.5278, '2007-03-11 17:54:03').
od(0.5159, '2007-03-11 18:02:23').
od(0.5169, '2007-03-11 18:10:56').
od(0.5137, '2007-03-11 18:19:13').
od(0.5168, '2007-03-11 18:27:38').
od(0.5162, '2007-03-11 18:35:55').
od(0.5202, '2007-03-11 18:44:16').
od(0.5084, '2007-03-11 18:52:41').
od(0.5159, '2007-03-11 19:00:59').
od(0.5165, '2007-03-11 19:09:18').
od(0.5212, '2007-03-11 19:17:41').
od(0.516, '2007-03-11 19:26:03').
od(0.5184, '2007-03-11 19:34:22').
od(0.5143, '2007-03-11 19:42:44').
od(0.5265, '2007-03-11 19:51:06').
od(0.5286, '2007-03-11 19:59:30').
od(0.5221, '2007-03-11 20:07:53').
od(0.5225, '2007-03-11 20:16:17').
od(0.5148, '2007-03-11 20:24:40').
od(0.5146, '2007-03-11 20:32:57').
od(0.5172, '2007-03-11 20:41:17').
od(0.5319, '2007-03-11 20:49:29').
od(0.5303, '2007-03-11 20:57:54').
od(0.524, '2007-03-11 21:06:21').
od(0.5291, '2007-03-11 21:14:48').
od(0.5282, '2007-03-11 21:23:06').
od(0.5265, '2007-03-11 21:31:30').
od(0.5248, '2007-03-11 21:39:50').
od(0.5292, '2007-03-11 21:48:12').
od(0.5215, '2007-03-11 21:56:29').
od(0.5235, '2007-03-11 22:04:57').
od(0.5234, '2007-03-11 22:13:15').
od(0.522, '2007-03-11 22:21:35').
od(0.5336, '2007-03-11 22:29:59').
od(0.5209, '2007-03-11 22:38:19').
od(0.5174, '2007-03-11 22:46:40').
od(0.5194, '2007-03-11 22:55:02').
od(0.5238, '2007-03-11 23:03:30').
od(0.5284, '2007-03-11 23:11:46').
od(0.5263, '2007-03-11 23:20:11').
od(0.5215, '2007-03-11 23:28:35').
od(0.5254, '2007-03-11 23:36:57').
od(0.519, '2007-03-11 23:45:24').
od(0.5178, '2007-03-11 23:53:46').
od(0.5181, '2007-03-12 00:02:09').
od(0.5183, '2007-03-12 00:10:35').
od(0.5261, '2007-03-12 00:18:51').
od(0.5226, '2007-03-12 00:27:12').
od(0.52, '2007-03-12 00:35:32').
od(0.5196, '2007-03-12 00:43:59').
od(0.5187, '2007-03-12 00:52:17').
od(0.5266, '2007-03-12 01:00:39').
od(0.5226, '2007-03-12 01:08:55').
od(0.5299, '2007-03-12 01:17:19').
od(0.5323, '2007-03-12 01:25:41').
od(0.5383, '2007-03-12 01:34:04').
od(0.5322, '2007-03-12 01:42:31').
od(0.5329, '2007-03-12 01:50:57').
od(0.5289, '2007-03-12 01:59:22').
od(0.5363, '2007-03-12 02:07:55').
od(0.5366, '2007-03-12 02:16:18').
od(0.5379, '2007-03-12 02:24:39').
od(0.5368, '2007-03-12 02:33:01').
od(0.5304, '2007-03-12 02:41:27').
od(0.5382, '2007-03-12 02:49:49').
od(0.5333, '2007-03-12 02:58:13').
od(0.5372, '2007-03-12 03:06:38').
od(0.5253, '2007-03-12 03:15:05').
od(0.5273, '2007-03-12 03:23:26').
od(0.5288, '2007-03-12 03:31:42').
od(0.5279, '2007-03-12 03:40:04').
od(0.5276, '2007-03-12 03:48:26').
od(0.5212, '2007-03-12 03:56:50').
od(0.5327, '2007-03-12 04:05:30').
od(0.54, '2007-03-12 04:13:50').
od(0.5454, '2007-03-12 04:22:13').
od(0.5446, '2007-03-12 04:30:34').
od(0.5404, '2007-03-12 04:38:58').
od(0.5298, '2007-03-12 04:47:19').
od(0.5352, '2007-03-12 04:55:41').
od(0.5328, '2007-03-12 05:04:02').
od(0.5349, '2007-03-12 05:12:23').
od(0.5266, '2007-03-12 05:20:50').
od(0.5371, '2007-03-12 05:29:07').
od(0.5406, '2007-03-12 05:37:27').
od(0.5384, '2007-03-12 05:45:47').
od(0.534, '2007-03-12 05:54:11').
od(0.5406, '2007-03-12 06:02:34').
od(0.534, '2007-03-12 06:10:51').
od(0.5345, '2007-03-12 06:19:12').
od(0.5341, '2007-03-12 06:27:36').
od(0.5271, '2007-03-12 06:35:55').
od(0.5363, '2007-03-12 06:44:16').
od(0.5297, '2007-03-12 06:52:37').
od(0.5364, '2007-03-12 07:00:56').
od(0.5383, '2007-03-12 07:09:19').
od(0.5359, '2007-03-12 07:17:41').
od(0.5381, '2007-03-12 07:26:09').
od(0.5255, '2007-03-12 07:34:26').
od(0.5249, '2007-03-12 07:42:45').
od(0.5311, '2007-03-12 07:51:08').
od(0.5297, '2007-03-12 07:59:30').
od(0.5307, '2007-03-12 08:07:56').
od(0.5255, '2007-03-12 08:16:17').
od(0.5239, '2007-03-12 08:24:40').
od(0.518, '2007-03-12 08:32:56').
od(0.5283, '2007-03-12 08:41:22').
od(0.5302, '2007-03-12 08:49:46').
od(0.5315, '2007-03-12 08:58:04').
od(0.5243, '2007-03-12 09:06:31').
od(0.5295, '2007-03-12 09:20:04').
od(0.5305, '2007-03-12 09:28:08').
od(0.5417, '2007-03-12 09:36:22').
od(0.5356, '2007-03-12 09:44:47').
od(0.5226, '2007-03-12 09:53:02').
od(0.5256, '2007-03-12 10:01:22').
od(0.5304, '2007-03-12 10:10:09').
od(0.5282, '2007-03-12 10:18:28').
od(0.5315, '2007-03-12 10:26:47').
od(0.533, '2007-03-12 10:35:03').
od(0.5302, '2007-03-12 10:43:25').
od(0.5333, '2007-03-12 10:51:46').
od(0.5332, '2007-03-12 11:10:06').
od(0.5447, '2007-03-12 11:17:28').
od(0.5411, '2007-03-12 11:24:40').
od(0.544, '2007-03-12 11:31:54').
od(0.526, '2007-03-12 11:39:11').
od(0.5285, '2007-03-12 11:45:31').
od(0.5232, '2007-03-12 11:51:35').
od(0.5285, '2007-03-12 11:57:51').
od(0.5293, '2007-03-12 12:04:20').
od(0.534, '2007-03-12 12:10:30').
od(0.529, '2007-03-12 12:16:54').
od(0.5336, '2007-03-12 12:23:14').
od(0.5305, '2007-03-12 12:29:31').
od(0.5306, '2007-03-12 12:35:42').
od(0.5297, '2007-03-12 12:42:03').
od(0.5368, '2007-03-12 12:48:23').
od(0.5323, '2007-03-12 12:54:45').
od(0.5278, '2007-03-12 13:00:58').
od(0.5332, '2007-03-12 13:07:16').
od(0.5299, '2007-03-12 13:13:35').
od(0.5368, '2007-03-12 13:19:52').
od(0.5316, '2007-03-12 13:25:56').
od(0.5242, '2007-03-12 13:32:08').
od(0.5262, '2007-03-12 13:38:15').
od(0.5292, '2007-03-12 13:44:22').
od(0.5369, '2007-03-12 13:50:31').
od(0.5384, '2007-03-12 13:56:40').
od(0.5388, '2007-03-12 14:03:07').
od(0.5323, '2007-03-12 14:09:21').
od(0.5341, '2007-03-12 14:15:39').
od(0.5361, '2007-03-12 14:21:50').
od(0.5373, '2007-03-12 14:28:13').
od(0.5364, '2007-03-12 14:34:35').
od(0.5348, '2007-03-12 14:40:56').
od(0.531, '2007-03-12 14:47:09').
od(0.5314, '2007-03-12 14:53:30').
od(0.5276, '2007-03-12 14:59:58').
od(0.5316, '2007-03-12 15:05:13').
od(0.5314, '2007-03-12 15:10:31').
od(0.5325, '2007-03-12 15:15:47').
od(0.5378, '2007-03-12 15:21:06').
od(0.5387, '2007-03-12 15:26:13').
od(0.5368, '2007-03-12 15:31:30').
od(0.5374, '2007-03-12 15:36:46').
od(0.5357, '2007-03-12 15:41:44').
od(0.5369, '2007-03-12 15:46:55').
od(0.5373, '2007-03-12 15:52:02').
od(0.5359, '2007-03-12 15:57:24').
od(0.5398, '2007-03-12 16:02:41').
od(0.539, '2007-03-12 16:08:05').
od(0.5341, '2007-03-12 16:12:07').
od(0.5388, '2007-03-12 16:16:23').
od(0.5395, '2007-03-12 16:20:24').
od(0.5295, '2007-03-12 16:24:38').
od(0.5343, '2007-03-12 16:28:49').
od(0.5361, '2007-03-12 16:32:56').
od(0.5333, '2007-03-12 16:37:11').
od(0.5294, '2007-03-12 16:41:25').
od(0.5334, '2007-03-12 16:45:38').
od(0.5341, '2007-03-12 16:49:56').
od(0.5346, '2007-03-12 16:53:04').
od(0.5303, '2007-03-12 16:56:15').
od(0.5256, '2007-03-12 16:59:30').
od(0.5186, '2007-03-12 17:02:38').
od(0.5282, '2007-03-12 17:05:41').
od(0.5198, '2007-03-12 17:08:47').
od(0.5265, '2007-03-12 17:11:50').
od(0.5257, '2007-03-12 17:14:53').
od(0.532, '2007-03-12 17:18:16').
od(0.5283, '2007-03-12 17:21:28').
od(0.5312, '2007-03-12 17:24:40').
od(0.5321, '2007-03-12 17:27:46').
od(0.529, '2007-03-12 17:30:51').
