od(0.1218, '2007-01-26 13:59:15').
od(0.1592, '2007-01-26 14:33:17').
od(0.2014, '2007-01-26 17:44:44').
od(0.2426, '2007-01-26 18:34:39').
od(0.2586, '2007-01-26 18:51:58').
od(0.285, '2007-01-26 19:09:25').
od(0.3161, '2007-01-26 19:29:53').
od(0.3515, '2007-01-26 19:50:15').
od(0.3945, '2007-01-26 20:10:28').
od(0.443, '2007-01-26 20:30:42').
od(0.4957, '2007-01-26 20:50:54').
od(0.5602, '2007-01-26 21:11:08').
od(0.6256, '2007-01-26 21:31:22').
od(0.6866, '2007-01-26 21:51:34').
od(0.7599, '2007-01-26 22:11:47').
od(0.8277, '2007-01-26 22:32:01').
od(0.8897, '2007-01-26 22:52:11').
od(0.9673, '2007-01-26 23:12:27').
od(1.04, '2007-01-26 23:32:42').
od(1.0971, '2007-01-26 23:52:57').
od(1.1522, '2007-01-27 00:13:32').
od(1.2145, '2007-01-27 00:34:19').
od(1.2594, '2007-01-27 00:54:48').
od(1.2979, '2007-01-27 01:15:16').
od(1.3243, '2007-01-27 01:35:55').
od(1.3506, '2007-01-27 01:56:08').
od(1.3716, '2007-01-27 02:16:26').
od(1.4086, '2007-01-27 02:36:42').
od(1.4301, '2007-01-27 02:57:00').
od(1.4494, '2007-01-27 03:17:13').
od(1.465, '2007-01-27 03:37:27').
od(1.4765, '2007-01-27 03:57:39').
od(1.4818, '2007-01-27 04:17:53').
od(1.4885, '2007-01-27 04:38:04').
od(1.4868, '2007-01-27 04:58:17').
od(1.4894, '2007-01-27 05:18:32').
od(1.4899, '2007-01-27 05:38:46').
od(1.4877, '2007-01-27 05:58:55').
od(1.4866, '2007-01-27 06:19:05').
od(1.4848, '2007-01-27 06:39:22').
od(1.482, '2007-01-27 06:59:41').
od(1.4809, '2007-01-27 07:19:53').
od(1.4789, '2007-01-27 07:40:07').
od(1.4766, '2007-01-27 08:00:18').
od(1.4751, '2007-01-27 08:20:34').
od(1.4733, '2007-01-27 08:40:49').
od(1.4716, '2007-01-27 09:01:20').
od(1.4721, '2007-01-27 09:23:39').
od(1.4724, '2007-01-27 09:44:00').
od(1.4707, '2007-01-27 10:04:24').
od(1.4689, '2007-01-27 10:57:30').
od(1.4735, '2007-01-27 12:12:13').
