od(0.1018, '2007-03-02 13:14:11').
od(0.1013, '2007-03-02 13:29:32').
od(0.1016, '2007-03-02 13:45:52').
od(0.1015, '2007-03-02 14:04:10').
od(0.1029, '2007-03-02 14:22:52').
od(0.1054, '2007-03-02 14:39:45').
od(0.1086, '2007-03-02 14:57:12').
od(0.1109, '2007-03-02 15:14:36').
od(0.1152, '2007-03-02 15:32:44').
od(0.1192, '2007-03-02 15:51:02').
od(0.123, '2007-03-02 16:09:55').
od(0.1267, '2007-03-02 16:28:17').
od(0.1308, '2007-03-02 16:46:42').
od(0.1339, '2007-03-02 17:05:15').
od(0.1414, '2007-03-02 17:23:37').
od(0.1462, '2007-03-02 17:41:54').
od(0.1421, '2007-03-02 18:00:21').
od(0.1448, '2007-03-02 18:18:57').
od(0.1604, '2007-03-02 18:37:17').
od(0.1651, '2007-03-02 18:55:37').
od(0.1657, '2007-03-02 19:13:58').
od(0.1903, '2007-03-02 19:32:18').
od(0.1947, '2007-03-02 19:50:55').
od(0.201, '2007-03-02 20:09:32').
od(0.2256, '2007-03-02 20:28:32').
od(0.2338, '2007-03-02 20:47:04').
od(0.248, '2007-03-02 21:05:33').
od(0.2628, '2007-03-02 21:24:09').
od(0.2802, '2007-03-02 21:42:33').
od(0.2964, '2007-03-02 22:01:03').
od(0.3142, '2007-03-02 22:19:34').
od(0.3374, '2007-03-02 22:38:20').
od(0.3524, '2007-03-02 22:56:50').
od(0.3708, '2007-03-02 23:15:30').
od(0.393, '2007-03-02 23:34:19').
od(0.4155, '2007-03-02 23:52:32').
od(0.438, '2007-03-03 00:11:23').
od(0.4526, '2007-03-03 00:29:40').
od(0.4844, '2007-03-03 00:48:19').
od(0.5096, '2007-03-03 01:07:38').
od(0.5389, '2007-03-03 01:26:18').
od(0.562, '2007-03-03 01:44:58').
od(0.5838, '2007-03-03 02:03:38').
od(0.5951, '2007-03-03 02:22:07').
od(0.6072, '2007-03-03 02:40:26').
od(0.612, '2007-03-03 02:59:03').
od(0.6222, '2007-03-03 03:17:25').
od(0.6259, '2007-03-03 03:35:59').
od(0.6293, '2007-03-03 03:54:26').
od(0.6342, '2007-03-03 04:13:08').
od(0.6376, '2007-03-03 04:31:33').
od(0.638, '2007-03-03 04:50:08').
od(0.6432, '2007-03-03 05:08:36').
od(0.6424, '2007-03-03 05:26:56').
od(0.6391, '2007-03-03 05:45:51').
od(0.6462, '2007-03-03 06:04:32').
od(0.644, '2007-03-03 06:24:05').
od(0.6439, '2007-03-03 06:42:46').
od(0.6429, '2007-03-03 07:01:27').
od(0.6422, '2007-03-03 07:19:58').
od(0.6522, '2007-03-03 07:38:26').
od(0.6508, '2007-03-03 07:56:55').
od(0.6521, '2007-03-03 08:15:32').
od(0.6488, '2007-03-03 08:34:01').
od(0.648, '2007-03-03 08:52:39').
od(0.65, '2007-03-03 09:11:18').
od(0.6514, '2007-03-03 09:29:40').
od(0.6518, '2007-03-03 09:48:01').
od(0.6486, '2007-03-03 10:06:37').
od(0.6441, '2007-03-03 10:25:15').
od(0.6496, '2007-03-03 10:43:47').
od(0.6574, '2007-03-03 11:02:27').
od(0.6545, '2007-03-03 11:21:10').
od(0.6569, '2007-03-03 11:39:34').
od(0.6593, '2007-03-03 11:57:54').
od(0.6618, '2007-03-03 12:16:26').
od(0.6573, '2007-03-03 12:35:07').
od(0.6666, '2007-03-03 12:53:29').
od(0.6603, '2007-03-03 13:11:59').
od(0.6611, '2007-03-03 13:29:29').
od(0.6627, '2007-03-03 13:46:48').
od(0.6566, '2007-03-03 14:04:04').
od(0.663, '2007-03-03 14:21:30').
od(0.6668, '2007-03-03 14:38:52').
od(0.6616, '2007-03-03 14:56:31').
od(0.6659, '2007-03-03 15:14:00').
od(0.6436, '2007-03-03 15:31:29').
od(0.649, '2007-03-03 15:48:59').
od(0.6598, '2007-03-03 16:05:48').
od(0.6535, '2007-03-03 16:22:25').
od(0.6624, '2007-03-03 16:37:48').
od(0.6672, '2007-03-03 16:53:04').
od(0.6717, '2007-03-03 17:07:43').
od(0.6678, '2007-03-03 17:21:58').
od(0.6701, '2007-03-03 17:36:26').
od(0.6606, '2007-03-03 17:49:55').
od(0.6694, '2007-03-03 18:03:22').
od(0.666, '2007-03-03 18:15:42').
od(0.6715, '2007-03-03 18:28:11').
od(0.6671, '2007-03-03 18:40:46').
od(0.6599, '2007-03-03 18:52:58').
od(0.6638, '2007-03-03 19:04:13').
od(0.6619, '2007-03-03 19:15:41').
od(0.6492, '2007-03-03 19:27:02').
od(0.6658, '2007-03-03 19:38:25').
od(0.6591, '2007-03-03 19:49:40').
od(0.6671, '2007-03-03 20:01:07').
od(0.6655, '2007-03-03 20:12:25').
od(0.6664, '2007-03-03 20:23:40').
od(0.6757, '2007-03-03 20:35:00').
od(0.6682, '2007-03-03 20:46:11').
od(0.6638, '2007-03-03 20:57:35').
od(0.6635, '2007-03-03 21:08:53').
od(0.6652, '2007-03-03 21:20:08').
od(0.6676, '2007-03-03 21:31:24').
od(0.6658, '2007-03-03 21:42:45').
od(0.6675, '2007-03-03 21:54:11').
od(0.6722, '2007-03-03 22:05:23').
od(0.67, '2007-03-03 22:17:46').
od(0.6612, '2007-03-03 22:29:08').
od(0.6725, '2007-03-03 22:40:29').
od(0.6658, '2007-03-03 22:51:51').
od(0.6717, '2007-03-03 23:03:08').
od(0.6587, '2007-03-03 23:14:26').
od(0.6696, '2007-03-03 23:25:41').
od(0.6675, '2007-03-03 23:36:50').
od(0.6707, '2007-03-03 23:48:01').
od(0.6722, '2007-03-03 23:59:26').
od(0.6734, '2007-03-04 00:10:47').
od(0.6727, '2007-03-04 00:22:02').
od(0.6681, '2007-03-04 00:33:22').
od(0.6715, '2007-03-04 00:44:58').
od(0.6693, '2007-03-04 00:56:19').
od(0.673, '2007-03-04 01:07:43').
od(0.6695, '2007-03-04 01:18:52').
od(0.6747, '2007-03-04 01:30:29').
od(0.6789, '2007-03-04 01:41:49').
od(0.6717, '2007-03-04 01:52:58').
od(0.6714, '2007-03-04 02:04:13').
od(0.6747, '2007-03-04 02:15:22').
od(0.6728, '2007-03-04 02:26:44').
od(0.6768, '2007-03-04 02:38:05').
od(0.6782, '2007-03-04 02:49:22').
od(0.6711, '2007-03-04 03:00:34').
od(0.6735, '2007-03-04 03:11:55').
od(0.6742, '2007-03-04 03:23:18').
od(0.6755, '2007-03-04 03:34:42').
od(0.6734, '2007-03-04 03:46:02').
od(0.6792, '2007-03-04 03:57:20').
od(0.6743, '2007-03-04 04:08:39').
od(0.6735, '2007-03-04 04:19:47').
od(0.6774, '2007-03-04 04:31:08').
od(0.6777, '2007-03-04 04:42:23').
od(0.6789, '2007-03-04 04:53:40').
od(0.6805, '2007-03-04 05:05:03').
od(0.6823, '2007-03-04 05:16:19').
od(0.6786, '2007-03-04 05:27:26').
od(0.6861, '2007-03-04 05:38:35').
od(0.6781, '2007-03-04 05:49:45').
od(0.6736, '2007-03-04 06:01:01').
od(0.6885, '2007-03-04 06:12:23').
od(0.6832, '2007-03-04 06:23:34').
od(0.6836, '2007-03-04 06:34:52').
od(0.6809, '2007-03-04 06:46:11').
od(0.675, '2007-03-04 06:57:30').
od(0.6848, '2007-03-04 07:08:40').
od(0.682, '2007-03-04 07:19:53').
od(0.6836, '2007-03-04 07:31:07').
od(0.6798, '2007-03-04 07:42:16').
od(0.683, '2007-03-04 07:53:35').
od(0.6806, '2007-03-04 08:04:52').
od(0.6777, '2007-03-04 08:16:06').
od(0.6796, '2007-03-04 08:27:24').
od(0.6784, '2007-03-04 08:38:42').
od(0.6836, '2007-03-04 08:49:54').
od(0.6793, '2007-03-04 09:01:23').
od(0.6827, '2007-03-04 09:12:41').
od(0.6847, '2007-03-04 09:24:09').
od(0.685, '2007-03-04 09:35:30').
od(0.6726, '2007-03-04 09:46:42').
od(0.6828, '2007-03-04 09:58:01').
od(0.6836, '2007-03-04 10:09:25').
od(0.6837, '2007-03-04 10:20:42').
od(0.6826, '2007-03-04 10:31:51').
od(0.6844, '2007-03-04 10:43:15').
od(0.6858, '2007-03-04 10:54:40').
od(0.6823, '2007-03-04 11:04:54').
od(0.6832, '2007-03-04 11:15:06').
od(0.688, '2007-03-04 11:25:17').
od(0.6868, '2007-03-04 11:35:26').
od(0.6825, '2007-03-04 11:45:38').
od(0.6878, '2007-03-04 11:55:56').
od(0.685, '2007-03-04 12:06:14').
od(0.6888, '2007-03-04 12:16:35').
od(0.68, '2007-03-04 12:26:52').
od(0.6828, '2007-03-04 12:37:05').
od(0.6848, '2007-03-04 12:47:18').
od(0.6863, '2007-03-04 12:57:27').
od(0.6887, '2007-03-04 13:07:42').
od(0.6889, '2007-03-04 13:17:52').
od(0.6893, '2007-03-04 13:28:04').
od(0.6858, '2007-03-04 13:38:18').
od(0.6871, '2007-03-04 13:48:38').
od(0.6884, '2007-03-04 13:59:10').
od(0.681, '2007-03-04 14:10:54').
od(0.6834, '2007-03-04 14:21:07').
od(0.6871, '2007-03-04 14:31:32').
od(0.687, '2007-03-04 14:41:48').
od(0.6754, '2007-03-04 14:52:18').
od(0.6893, '2007-03-04 15:01:34').
od(0.6907, '2007-03-04 15:10:47').
od(0.6839, '2007-03-04 15:20:04').
od(0.6905, '2007-03-04 15:29:17').
od(0.6897, '2007-03-04 15:38:30').
od(0.6895, '2007-03-04 15:47:46').
od(0.6732, '2007-03-04 15:56:52').
od(0.6892, '2007-03-04 16:06:08').
od(0.6888, '2007-03-04 16:15:38').
od(0.6855, '2007-03-04 16:24:45').
od(0.6927, '2007-03-04 16:33:54').
od(0.687, '2007-03-04 16:43:09').
od(0.6865, '2007-03-04 16:52:35').
od(0.6826, '2007-03-04 17:01:45').
od(0.6629, '2007-03-04 17:11:00').
od(0.6838, '2007-03-04 17:20:06').
od(0.6849, '2007-03-04 17:28:21').
od(0.6832, '2007-03-04 17:36:27').
od(0.685, '2007-03-04 17:44:38').
od(0.6902, '2007-03-04 17:52:59').
od(0.6884, '2007-03-04 18:00:16').
od(0.6925, '2007-03-04 18:07:22').
od(0.6882, '2007-03-04 18:14:39').
od(0.6886, '2007-03-04 18:21:51').
od(0.6905, '2007-03-04 18:29:04').
od(0.6932, '2007-03-04 18:35:12').
od(0.6906, '2007-03-04 18:41:24').
od(0.685, '2007-03-04 18:47:33').
od(0.6879, '2007-03-04 18:53:46').
od(0.6927, '2007-03-04 19:00:07').
od(0.6948, '2007-03-04 19:06:30').
od(0.6929, '2007-03-04 19:12:36').
od(0.694, '2007-03-04 19:18:45').
od(0.6952, '2007-03-04 19:24:51').
od(0.6886, '2007-03-04 19:31:00').
od(0.6907, '2007-03-04 19:37:10').
od(0.6968, '2007-03-04 19:43:28').
od(0.6943, '2007-03-04 19:49:41').
od(0.6953, '2007-03-04 19:56:01').
od(0.6944, '2007-03-04 20:02:18').
od(0.6926, '2007-03-04 20:08:38').
od(0.6897, '2007-03-04 20:14:58').
od(0.6902, '2007-03-04 20:21:08').
od(0.6714, '2007-03-04 20:27:18').
od(0.6577, '2007-03-04 20:33:30').
od(0.6616, '2007-03-04 20:39:51').
od(0.6847, '2007-03-04 20:46:00').
od(0.6858, '2007-03-04 20:52:06').
od(0.6572, '2007-03-04 20:58:18').
od(0.6525, '2007-03-04 21:04:37').
od(0.6463, '2007-03-04 21:10:47').
od(0.6651, '2007-03-04 21:16:59').
od(0.6697, '2007-03-04 21:23:06').
od(0.6835, '2007-03-04 21:29:17').
od(0.6618, '2007-03-04 21:35:24').
od(0.6955, '2007-03-04 21:41:39').
od(0.6921, '2007-03-04 21:47:52').
od(0.6841, '2007-03-04 21:54:03').
od(0.6786, '2007-03-04 22:00:19').
od(0.6803, '2007-03-04 22:06:43').
od(0.698, '2007-03-04 22:12:51').
od(0.6977, '2007-03-04 22:19:09').
od(0.6969, '2007-03-04 22:25:29').
od(0.6982, '2007-03-04 22:31:42').
od(0.6997, '2007-03-04 22:37:56').
od(0.6983, '2007-03-04 22:44:04').
od(0.6924, '2007-03-04 22:50:05').
od(0.6934, '2007-03-04 22:56:30').
od(0.6952, '2007-03-04 23:02:46').
od(0.6993, '2007-03-04 23:09:04').
od(0.6752, '2007-03-04 23:15:17').
od(0.6952, '2007-03-04 23:21:27').
od(0.6959, '2007-03-04 23:27:44').
od(0.6665, '2007-03-04 23:33:54').
od(0.6769, '2007-03-04 23:40:11').
od(0.6882, '2007-03-04 23:46:21').
od(0.6965, '2007-03-04 23:52:29').
od(0.6962, '2007-03-04 23:58:39').
od(0.6891, '2007-03-05 00:05:01').
od(0.6984, '2007-03-05 00:11:15').
od(0.6972, '2007-03-05 00:17:47').
od(0.6971, '2007-03-05 00:23:57').
od(0.6924, '2007-03-05 00:30:15').
od(0.6944, '2007-03-05 00:36:36').
od(0.687, '2007-03-05 00:42:49').
od(0.6987, '2007-03-05 00:49:01').
od(0.6951, '2007-03-05 00:55:20').
od(0.6903, '2007-03-05 01:01:37').
od(0.6977, '2007-03-05 01:08:00').
od(0.6931, '2007-03-05 01:14:08').
od(0.6975, '2007-03-05 01:20:16').
od(0.6944, '2007-03-05 01:26:30').
od(0.6904, '2007-03-05 01:32:42').
od(0.6953, '2007-03-05 01:38:51').
od(0.697, '2007-03-05 01:45:06').
od(0.6906, '2007-03-05 01:51:20').
od(0.6961, '2007-03-05 01:57:38').
od(0.6901, '2007-03-05 02:03:59').
od(0.665, '2007-03-05 02:10:07').
od(0.6822, '2007-03-05 02:16:24').
od(0.6673, '2007-03-05 02:22:45').
od(0.679, '2007-03-05 02:29:01').
od(0.6682, '2007-03-05 02:35:17').
od(0.6907, '2007-03-05 02:41:22').
od(0.6839, '2007-03-05 02:47:34').
od(0.6742, '2007-03-05 02:53:57').
od(0.6837, '2007-03-05 03:00:03').
od(0.6878, '2007-03-05 03:06:15').
od(0.691, '2007-03-05 03:12:25').
od(0.6805, '2007-03-05 03:18:35').
od(0.6954, '2007-03-05 03:24:47').
od(0.6928, '2007-03-05 03:30:53').
od(0.6979, '2007-03-05 03:36:59').
od(0.7002, '2007-03-05 03:43:25').
od(0.7007, '2007-03-05 03:49:40').
od(0.7003, '2007-03-05 03:55:52').
od(0.6946, '2007-03-05 04:02:17').
od(0.6948, '2007-03-05 04:08:32').
od(0.6946, '2007-03-05 04:14:43').
od(0.6944, '2007-03-05 04:21:00').
od(0.696, '2007-03-05 04:27:11').
od(0.6949, '2007-03-05 04:33:20').
od(0.6995, '2007-03-05 04:39:23').
od(0.7026, '2007-03-05 04:45:37').
od(0.7002, '2007-03-05 04:51:48').
od(0.6989, '2007-03-05 04:57:53').
od(0.6942, '2007-03-05 05:04:10').
od(0.6937, '2007-03-05 05:10:22').
od(0.6984, '2007-03-05 05:16:42').
od(0.6955, '2007-03-05 05:22:54').
od(0.6891, '2007-03-05 05:29:12').
od(0.7001, '2007-03-05 05:35:31').
od(0.6773, '2007-03-05 05:41:40').
od(0.6808, '2007-03-05 05:47:48').
od(0.69, '2007-03-05 05:53:55').
od(0.6797, '2007-03-05 06:00:05').
od(0.6773, '2007-03-05 06:06:15').
od(0.6812, '2007-03-05 06:13:42').
od(0.6905, '2007-03-05 06:19:52').
od(0.6973, '2007-03-05 06:26:05').
od(0.703, '2007-03-05 06:32:13').
od(0.702, '2007-03-05 06:38:26').
od(0.7041, '2007-03-05 06:44:32').
od(0.7023, '2007-03-05 06:50:50').
od(0.7002, '2007-03-05 06:56:56').
od(0.7029, '2007-03-05 07:03:12').
od(0.6999, '2007-03-05 07:09:19').
od(0.6932, '2007-03-05 07:15:32').
od(0.702, '2007-03-05 07:21:53').
od(0.7027, '2007-03-05 07:27:54').
od(0.7029, '2007-03-05 07:34:10').
od(0.6961, '2007-03-05 07:40:30').
od(0.6985, '2007-03-05 07:46:49').
od(0.7079, '2007-03-05 07:53:13').
od(0.7039, '2007-03-05 07:59:27').
od(0.696, '2007-03-05 08:05:50').
od(0.7037, '2007-03-05 08:11:58').
od(0.7025, '2007-03-05 08:18:08').
od(0.6952, '2007-03-05 08:24:20').
od(0.6927, '2007-03-05 08:30:33').
od(0.6861, '2007-03-05 08:36:40').
od(0.6842, '2007-03-05 08:42:50').
od(0.7021, '2007-03-05 08:49:00').
od(0.6954, '2007-03-05 08:55:17').
od(0.6877, '2007-03-05 09:01:40').
od(0.6978, '2007-03-05 09:08:01').
od(0.6991, '2007-03-05 09:14:10').
od(0.6956, '2007-03-05 09:20:24').
od(0.6827, '2007-03-05 09:26:47').
od(0.6856, '2007-03-05 09:33:01').
od(0.6999, '2007-03-05 09:39:16').
od(0.6733, '2007-03-05 09:45:31').
od(0.6916, '2007-03-05 09:51:51').
od(0.687, '2007-03-05 09:58:21').
od(0.7016, '2007-03-05 10:04:43').
od(0.6904, '2007-03-05 10:11:10').
od(0.69, '2007-03-05 10:17:31').
od(0.7029, '2007-03-05 10:28:52').
od(0.6851, '2007-03-05 10:35:19').
od(0.6975, '2007-03-05 10:41:36').
od(0.6958, '2007-03-05 11:01:50').
od(0.6865, '2007-03-05 11:08:02').
od(0.6919, '2007-03-05 11:14:14').
od(0.7021, '2007-03-05 11:19:31').
od(0.697, '2007-03-05 11:24:44').
od(0.6991, '2007-03-05 11:33:04').
od(0.7041, '2007-03-05 11:38:24').
od(0.6935, '2007-03-05 11:43:49').
od(0.706, '2007-03-05 11:49:13').
od(0.7042, '2007-03-05 11:54:35').
od(0.6968, '2007-03-05 11:59:57').
od(0.6999, '2007-03-05 12:05:20').
od(0.7033, '2007-03-05 12:09:43').
od(0.7101, '2007-03-05 12:13:58').
od(0.6805, '2007-03-05 12:18:17').
od(0.6959, '2007-03-05 12:22:39').
od(0.7053, '2007-03-05 12:26:57').
od(0.705, '2007-03-05 12:31:17').
od(0.6836, '2007-03-05 12:35:34').
od(0.7038, '2007-03-05 12:39:49').
od(0.711, '2007-03-05 12:44:11').
od(0.6825, '2007-03-05 12:48:26').
od(0.7017, '2007-03-05 12:52:25').
od(0.6736, '2007-03-05 12:56:45').
od(0.6858, '2007-03-05 13:01:04').
od(0.6949, '2007-03-05 13:11:32').
od(0.6884, '2007-03-05 13:15:44').
