od(0.1466, '2007-03-23 11:26:12').
od(0.1463, '2007-03-23 11:46:01').
od(0.1465, '2007-03-23 12:04:14').
od(0.1488, '2007-03-23 12:22:52').
od(0.164, '2007-03-23 12:41:20').
od(0.1674, '2007-03-23 12:59:54').
od(0.1612, '2007-03-23 13:18:33').
od(0.1759, '2007-03-23 13:36:53').
od(0.1827, '2007-03-23 13:54:14').
od(0.1907, '2007-03-23 14:10:23').
od(0.1961, '2007-03-23 14:27:43').
od(0.2064, '2007-03-23 14:51:26').
od(0.2417, '2007-03-23 15:07:45').
od(0.2231, '2007-03-23 15:25:13').
od(0.234, '2007-03-23 15:42:27').
od(0.2443, '2007-03-23 16:02:47').
od(0.261, '2007-03-23 16:21:18').
od(0.2911, '2007-03-23 16:39:35').
od(0.2854, '2007-03-23 16:58:08').
od(0.3037, '2007-03-23 17:16:18').
od(0.3201, '2007-03-23 17:34:41').
od(0.3383, '2007-03-23 17:52:58').
od(0.3597, '2007-03-23 18:11:04').
od(0.3834, '2007-03-23 18:29:23').
od(0.4071, '2007-03-23 18:47:43').
od(0.4262, '2007-03-23 19:06:02').
od(0.4468, '2007-03-23 19:24:22').
od(0.4678, '2007-03-23 19:42:34').
od(0.5024, '2007-03-23 20:00:26').
od(0.5418, '2007-03-23 20:18:39').
od(0.5555, '2007-03-23 20:36:43').
od(0.5973, '2007-03-23 20:55:11').
od(0.6223, '2007-03-23 21:13:40').
od(0.6457, '2007-03-23 21:32:10').
od(0.6688, '2007-03-23 21:50:30').
od(0.7025, '2007-03-23 22:08:49').
od(0.7324, '2007-03-23 22:27:13').
od(0.761, '2007-03-23 22:45:17').
od(0.7906, '2007-03-23 23:03:43').
od(0.8253, '2007-03-23 23:22:24').
od(0.8503, '2007-03-23 23:41:06').
od(0.8648, '2007-03-23 23:59:17').
od(0.8783, '2007-03-24 00:17:52').
od(0.8884, '2007-03-24 00:36:08').
od(0.8936, '2007-03-24 00:54:12').
od(0.8925, '2007-03-24 01:12:17').
od(0.8989, '2007-03-24 01:30:38').
od(0.8939, '2007-03-24 01:49:03').
od(0.8934, '2007-03-24 02:07:37').
od(0.8965, '2007-03-24 02:25:47').
od(0.8913, '2007-03-24 02:43:41').
od(0.8925, '2007-03-24 03:01:52').
od(0.8949, '2007-03-24 03:20:04').
od(0.8909, '2007-03-24 03:38:07').
od(0.8953, '2007-03-24 03:56:25').
od(0.8963, '2007-03-24 04:14:46').
od(0.9068, '2007-03-24 04:33:16').
od(0.9142, '2007-03-24 04:51:23').
od(0.9138, '2007-03-24 05:09:38').
od(0.8997, '2007-03-24 05:27:31').
od(0.8977, '2007-03-24 05:45:33').
od(0.8987, '2007-03-24 06:03:36').
od(0.8981, '2007-03-24 06:21:40').
od(0.8981, '2007-03-24 06:39:26').
od(0.8967, '2007-03-24 06:57:19').
od(0.8975, '2007-03-24 07:15:24').
od(0.8987, '2007-03-24 07:33:43').
od(0.8965, '2007-03-24 07:51:28').
od(0.8994, '2007-03-24 08:10:25').
od(0.8979, '2007-03-24 08:28:25').
od(0.8972, '2007-03-24 08:46:35').
od(0.8964, '2007-03-24 09:04:23').
od(0.8958, '2007-03-24 09:22:31').
od(0.8987, '2007-03-24 09:40:37').
od(0.8966, '2007-03-24 09:58:34').
od(0.8982, '2007-03-24 10:16:23').
od(0.8993, '2007-03-24 10:34:42').
od(0.8981, '2007-03-24 10:52:35').
od(0.9158, '2007-03-24 11:10:44').
od(0.9074, '2007-03-24 11:29:07').
od(0.8957, '2007-03-24 11:47:16').
od(0.9176, '2007-03-24 12:05:23').
od(0.9028, '2007-03-24 12:23:15').
od(0.8958, '2007-03-24 12:40:53').
od(0.896, '2007-03-24 12:58:27').
od(0.896, '2007-03-24 13:15:23').
od(0.8928, '2007-03-24 13:31:59').
od(0.8962, '2007-03-24 13:48:39').
od(0.8994, '2007-03-24 14:05:54').
od(0.8905, '2007-03-24 14:22:47').
od(0.8898, '2007-03-24 14:39:46').
od(0.8901, '2007-03-24 14:56:35').
od(0.8882, '2007-03-24 15:12:52').
od(0.9034, '2007-03-24 15:29:45').
od(0.9163, '2007-03-24 15:45:26').
od(0.9075, '2007-03-24 16:00:50').
od(0.901, '2007-03-24 16:16:14').
od(0.8907, '2007-03-24 16:31:55').
od(0.8962, '2007-03-24 16:47:18').
od(0.8934, '2007-03-24 17:02:49').
od(0.8889, '2007-03-24 17:18:49').
od(0.89, '2007-03-24 17:34:24').
od(0.89, '2007-03-24 17:49:24').
od(0.8903, '2007-03-24 18:04:12').
od(0.8971, '2007-03-24 18:19:06').
od(0.8907, '2007-03-24 18:32:25').
od(0.8885, '2007-03-24 18:45:38').
od(0.8905, '2007-03-24 18:58:31').
od(0.904, '2007-03-24 19:11:18').
od(0.901, '2007-03-24 19:23:55').
od(0.8882, '2007-03-24 19:36:27').
od(0.8839, '2007-03-24 19:49:07').
od(0.889, '2007-03-24 20:01:51').
od(0.8895, '2007-03-24 20:14:28').
od(0.8877, '2007-03-24 20:27:06').
od(0.8876, '2007-03-24 20:39:31').
od(0.8946, '2007-03-24 20:51:59').
od(0.8867, '2007-03-24 21:04:31').
od(0.891, '2007-03-24 21:16:54').
od(0.8937, '2007-03-24 21:29:15').
od(0.8892, '2007-03-24 21:41:43').
od(0.89, '2007-03-24 21:54:32').
od(0.888, '2007-03-24 22:07:06').
od(0.8902, '2007-03-24 22:19:21').
od(0.8908, '2007-03-24 22:32:17').
od(0.8866, '2007-03-24 22:44:48').
od(0.89, '2007-03-24 22:57:16').
od(0.8885, '2007-03-24 23:09:44').
od(0.8901, '2007-03-24 23:22:25').
od(0.8936, '2007-03-24 23:35:07').
od(0.9078, '2007-03-24 23:47:33').
od(0.8912, '2007-03-25 00:00:57').
od(0.8924, '2007-03-25 00:13:34').
od(0.9043, '2007-03-25 00:25:42').
od(0.8908, '2007-03-25 00:37:39').
od(0.8971, '2007-03-25 00:50:08').
od(0.8931, '2007-03-25 02:02:32').
od(0.8916, '2007-03-25 02:14:43').
od(0.8933, '2007-03-25 02:27:00').
od(0.8922, '2007-03-25 02:39:26').
od(0.8918, '2007-03-25 02:51:42').
od(0.9208, '2007-03-25 03:04:32').
od(0.9041, '2007-03-25 03:16:53').
od(0.8953, '2007-03-25 03:29:15').
od(0.8947, '2007-03-25 03:41:39').
od(0.8926, '2007-03-25 03:53:55').
od(0.8962, '2007-03-25 04:06:29').
od(0.8951, '2007-03-25 04:19:08').
od(0.8938, '2007-03-25 04:31:30').
od(0.8952, '2007-03-25 04:44:00').
od(0.8938, '2007-03-25 04:56:23').
od(0.8971, '2007-03-25 05:08:53').
od(0.9253, '2007-03-25 05:21:21').
od(0.9155, '2007-03-25 05:33:49').
od(0.8992, '2007-03-25 05:46:11').
od(0.895, '2007-03-25 05:58:50').
od(0.9005, '2007-03-25 06:11:24').
od(0.8999, '2007-03-25 06:23:56').
od(0.8985, '2007-03-25 06:36:09').
od(0.8995, '2007-03-25 06:48:39').
od(0.8999, '2007-03-25 07:00:56').
od(0.8984, '2007-03-25 07:13:34').
od(0.9005, '2007-03-25 07:26:07').
od(0.908, '2007-03-25 07:38:50').
od(0.9018, '2007-03-25 07:51:17').
od(0.9002, '2007-03-25 08:03:39').
od(0.8997, '2007-03-25 08:15:46').
od(0.9016, '2007-03-25 08:27:57').
od(0.901, '2007-03-25 08:40:09').
od(0.9011, '2007-03-25 08:52:25').
od(0.901, '2007-03-25 09:05:05').
od(0.8971, '2007-03-25 09:17:11').
od(0.9032, '2007-03-25 09:29:28').
od(0.9076, '2007-03-25 09:41:49').
od(0.9094, '2007-03-25 09:54:09').
od(0.9052, '2007-03-25 10:06:37').
od(0.9051, '2007-03-25 10:18:54').
od(0.9043, '2007-03-25 10:31:26').
od(0.9056, '2007-03-25 10:43:49').
od(0.9035, '2007-03-25 10:56:10').
od(0.9023, '2007-03-25 11:08:41').
od(0.901, '2007-03-25 11:21:04').
od(0.9002, '2007-03-25 11:32:31').
od(0.903, '2007-03-25 11:44:01').
od(0.9044, '2007-03-25 11:55:24').
od(0.9048, '2007-03-25 12:05:46').
od(0.9104, '2007-03-25 12:15:54').
od(0.9045, '2007-03-25 12:26:17').
od(0.9249, '2007-03-25 12:36:36').
od(0.9051, '2007-03-25 12:46:00').
od(0.9038, '2007-03-25 12:55:18').
od(0.9031, '2007-03-25 13:04:49').
od(0.8999, '2007-03-25 13:12:54').
od(0.9028, '2007-03-25 13:21:13').
od(0.9029, '2007-03-25 13:29:25').
od(0.915, '2007-03-25 13:37:36').
od(0.9073, '2007-03-25 13:44:42').
od(0.9029, '2007-03-25 13:52:16').
od(0.9026, '2007-03-25 13:59:25').
od(0.9053, '2007-03-25 14:06:48').
od(0.9024, '2007-03-25 14:14:09').
od(0.9042, '2007-03-25 14:21:31').
od(0.9044, '2007-03-25 14:28:34').
od(0.9055, '2007-03-25 14:36:02').
od(0.9057, '2007-03-25 14:43:22').
od(0.9021, '2007-03-25 14:50:33').
od(0.9033, '2007-03-25 14:58:08').
od(0.9156, '2007-03-25 15:05:37').
od(0.9161, '2007-03-25 15:12:45').
od(0.9148, '2007-03-25 15:19:56').
od(0.9099, '2007-03-25 15:27:01').
od(0.9052, '2007-03-25 15:34:05').
od(0.9044, '2007-03-25 15:41:15').
od(0.9054, '2007-03-25 15:48:29').
od(0.9065, '2007-03-25 15:55:58').
od(0.9064, '2007-03-25 16:04:16').
od(0.9372, '2007-03-25 16:11:42').
od(0.9383, '2007-03-25 16:18:59').
od(0.9304, '2007-03-25 16:26:22').
od(0.9321, '2007-03-25 16:33:48').
od(0.9291, '2007-03-25 16:41:11').
od(0.9172, '2007-03-25 16:48:32').
od(0.9083, '2007-03-25 16:55:58').
od(0.9111, '2007-03-25 17:03:32').
od(0.9031, '2007-03-25 17:11:05').
od(0.908, '2007-03-25 17:18:39').
od(0.9098, '2007-03-25 17:26:02').
od(0.9079, '2007-03-25 17:33:25').
od(0.9083, '2007-03-25 17:41:02').
od(0.9029, '2007-03-25 17:48:13').
od(0.9075, '2007-03-25 17:55:34').
od(0.9182, '2007-03-25 18:02:45').
od(0.9204, '2007-03-25 18:10:17').
od(0.9188, '2007-03-25 18:17:37').
od(0.9058, '2007-03-25 18:24:48').
od(0.9071, '2007-03-25 18:31:54').
od(0.9068, '2007-03-25 18:39:08').
od(0.9094, '2007-03-25 18:46:13').
od(0.9096, '2007-03-25 18:53:20').
od(0.9083, '2007-03-25 19:00:32').
od(0.9208, '2007-03-25 19:07:54').
od(0.9161, '2007-03-25 19:15:05').
od(0.9085, '2007-03-25 19:22:19').
od(0.9191, '2007-03-25 19:29:29').
od(0.918, '2007-03-25 19:36:47').
od(0.9093, '2007-03-25 19:44:09').
od(0.9073, '2007-03-25 19:51:23').
od(0.9079, '2007-03-25 19:58:40').
od(0.9049, '2007-03-25 20:05:59').
od(0.9079, '2007-03-25 20:12:55').
od(0.9106, '2007-03-25 20:20:10').
od(0.9092, '2007-03-25 20:27:28').
od(0.9192, '2007-03-25 20:34:38').
od(0.9139, '2007-03-25 20:41:45').
od(0.9117, '2007-03-25 20:48:52').
od(0.9105, '2007-03-25 20:56:08').
od(0.911, '2007-03-25 21:03:19').
od(0.9161, '2007-03-25 21:10:29').
od(0.9109, '2007-03-25 21:17:45').
od(0.9073, '2007-03-25 21:24:50').
od(0.9087, '2007-03-25 21:32:11').
od(0.9086, '2007-03-25 21:39:29').
od(0.9103, '2007-03-25 21:46:34').
od(0.911, '2007-03-25 21:53:43').
od(0.9302, '2007-03-25 22:00:56').
od(0.926, '2007-03-25 22:08:15').
od(0.9223, '2007-03-25 22:15:31').
od(0.9253, '2007-03-25 22:22:43').
od(0.9156, '2007-03-25 22:29:58').
od(0.9092, '2007-03-25 22:37:17').
od(0.9091, '2007-03-25 22:44:26').
od(0.9121, '2007-03-25 22:51:41').
od(0.9079, '2007-03-25 22:59:08').
od(0.9078, '2007-03-25 23:06:28').
od(0.9093, '2007-03-25 23:13:34').
od(0.9107, '2007-03-25 23:20:41').
od(0.9238, '2007-03-25 23:27:51').
od(0.916, '2007-03-25 23:35:04').
od(0.9109, '2007-03-25 23:42:14').
od(0.9148, '2007-03-25 23:49:22').
od(0.9172, '2007-03-25 23:56:48').
od(0.9138, '2007-03-26 00:04:03').
od(0.9084, '2007-03-26 00:11:14').
od(0.9115, '2007-03-26 00:18:25').
od(0.9119, '2007-03-26 00:25:41').
od(0.9127, '2007-03-26 00:32:45').
od(0.9093, '2007-03-26 00:40:06').
od(0.9087, '2007-03-26 00:47:28').
od(0.9107, '2007-03-26 00:54:37').
od(0.9112, '2007-03-26 01:01:56').
od(0.9122, '2007-03-26 01:09:18').
od(0.924, '2007-03-26 01:16:34').
od(0.9213, '2007-03-26 01:23:40').
od(0.9169, '2007-03-26 01:30:59').
od(0.9083, '2007-03-26 01:38:08').
od(0.9096, '2007-03-26 01:45:20').
od(0.9099, '2007-03-26 01:52:37').
od(0.9115, '2007-03-26 02:00:00').
od(0.9105, '2007-03-26 02:07:19').
od(0.911, '2007-03-26 02:14:31').
od(0.9263, '2007-03-26 02:21:48').
od(0.92, '2007-03-26 02:29:19').
od(0.9179, '2007-03-26 02:36:34').
od(0.9234, '2007-03-26 02:43:56').
od(0.9269, '2007-03-26 02:51:18').
od(0.9255, '2007-03-26 02:58:45').
od(0.914, '2007-03-26 03:06:09').
od(0.9107, '2007-03-26 03:13:33').
od(0.9097, '2007-03-26 03:20:53').
od(0.9118, '2007-03-26 03:28:20').
od(0.9143, '2007-03-26 03:35:44').
od(0.9136, '2007-03-26 03:43:02').
od(0.9254, '2007-03-26 03:50:31').
od(0.9235, '2007-03-26 03:57:48').
od(0.9196, '2007-03-26 04:05:15').
od(0.9232, '2007-03-26 04:12:37').
od(0.9138, '2007-03-26 04:19:58').
od(0.9122, '2007-03-26 04:27:09').
od(0.9135, '2007-03-26 04:34:15').
od(0.9164, '2007-03-26 04:41:26').
od(0.9155, '2007-03-26 04:48:43').
od(0.9144, '2007-03-26 04:55:58').
od(0.916, '2007-03-26 05:03:26').
od(0.9158, '2007-03-26 05:10:45').
od(0.9331, '2007-03-26 05:17:49').
od(0.9197, '2007-03-26 05:25:13').
od(0.9174, '2007-03-26 05:32:28').
od(0.9233, '2007-03-26 05:39:51').
od(0.9184, '2007-03-26 05:47:06').
od(0.9162, '2007-03-26 05:54:24').
od(0.9145, '2007-03-26 06:01:46').
od(0.9138, '2007-03-26 06:09:15').
od(0.9167, '2007-03-26 06:16:36').
od(0.9152, '2007-03-26 06:23:55').
od(0.9158, '2007-03-26 06:31:07').
od(0.9183, '2007-03-26 06:38:28').
od(0.9345, '2007-03-26 06:45:40').
od(0.9337, '2007-03-26 06:52:55').
od(0.9255, '2007-03-26 07:00:15').
od(0.9269, '2007-03-26 07:07:26').
od(0.9212, '2007-03-26 07:14:32').
od(0.9134, '2007-03-26 07:21:37').
od(0.9136, '2007-03-26 07:29:04').
od(0.9162, '2007-03-26 07:36:26').
od(0.9141, '2007-03-26 07:43:49').
od(0.9155, '2007-03-26 07:51:10').
od(0.923, '2007-03-26 07:59:24').
od(0.9143, '2007-03-26 08:06:41').
od(0.9347, '2007-03-26 08:14:11').
od(0.9257, '2007-03-26 08:21:36').
od(0.9162, '2007-03-26 08:28:51').
od(0.9226, '2007-03-26 08:36:17').
od(0.9285, '2007-03-26 08:43:24').
od(0.9294, '2007-03-26 08:50:53').
od(0.9179, '2007-03-26 08:58:12').
od(0.9132, '2007-03-26 09:05:29').
od(0.9219, '2007-03-26 09:12:44').
od(0.917, '2007-03-26 09:19:53').
od(0.9164, '2007-03-26 09:26:55').
od(0.9173, '2007-03-26 09:34:08').
od(0.9287, '2007-03-26 09:41:33').
