od(0.1099, '2007-03-14 17:30:16').
od(0.11, '2007-03-14 17:41:48').
od(0.1088, '2007-03-14 17:53:20').
od(0.1099, '2007-03-14 18:04:52').
od(0.1093, '2007-03-14 18:19:18').
od(0.1095, '2007-03-14 18:33:41').
od(0.11, '2007-03-14 18:48:10').
od(0.11, '2007-03-14 19:02:34').
od(0.1096, '2007-03-14 19:17:06').
od(0.1742, '2007-03-15 08:54:50').
od(0.2234, '2007-03-15 09:40:14').
od(0.2775, '2007-03-15 09:51:47').
od(0.3072, '2007-03-15 10:03:17').
od(0.3922, '2007-03-15 10:15:35').
od(0.4585, '2007-03-15 10:27:20').
od(0.4628, '2007-03-15 10:39:15').
od(0.4368, '2007-03-15 10:51:55').
od(0.6811, '2007-03-15 11:04:00').
od(0.623, '2007-03-15 11:19:07').
od(0.7457, '2007-03-15 11:33:49').
od(0.8959, '2007-03-15 12:01:57').
od(0.8584, '2007-03-15 12:19:10').
od(0.9822, '2007-03-15 12:36:23').
od(1.0174, '2007-03-15 12:57:25').
od(1.0442, '2007-03-15 13:17:37').
od(1.1635, '2007-03-15 13:37:55').
od(1.2361, '2007-03-15 14:32:38').
od(1.2681, '2007-03-15 14:55:49').
od(1.301, '2007-03-15 15:19:02').
od(1.3333, '2007-03-15 15:42:06').
od(1.3701, '2007-03-15 16:05:14').
od(1.3888, '2007-03-15 16:28:22').
od(1.4209, '2007-03-15 16:51:34').
od(1.4293, '2007-03-15 17:14:41').
od(1.4564, '2007-03-15 17:37:45').
od(1.4475, '2007-03-15 18:00:55').
od(1.4592, '2007-03-15 18:24:03').
od(1.4669, '2007-03-15 18:47:11').
od(1.466, '2007-03-15 19:10:24').
od(1.46, '2007-03-15 19:33:40').
od(1.4801, '2007-03-15 19:56:45').
od(1.4835, '2007-03-15 20:19:53').
od(1.4733, '2007-03-15 20:43:03').
od(1.4621, '2007-03-15 21:06:12').
od(1.4601, '2007-03-15 21:29:23').
od(1.4658, '2007-03-15 21:52:29').
od(1.4569, '2007-03-15 22:15:46').
od(1.4595, '2007-03-15 22:38:53').
od(1.4699, '2007-03-15 23:02:07').
od(1.4482, '2007-03-15 23:25:15').
od(1.4517, '2007-03-15 23:48:22').
od(1.4592, '2007-03-16 00:11:33').
od(1.4513, '2007-03-16 00:34:53').
od(1.4639, '2007-03-16 00:58:14').
od(1.4668, '2007-03-16 01:21:29').
od(1.4574, '2007-03-16 01:44:32').
od(1.4591, '2007-03-16 02:07:48').
od(1.4612, '2007-03-16 02:30:58').
od(1.4644, '2007-03-16 02:54:16').
od(1.4559, '2007-03-16 03:17:30').
od(1.4602, '2007-03-16 03:40:41').
od(1.4515, '2007-03-16 04:03:51').
od(1.4513, '2007-03-16 04:27:05').
od(1.4453, '2007-03-16 04:50:15').
od(1.446, '2007-03-16 05:13:29').
od(1.4156, '2007-03-16 12:24:02').
od(1.435, '2007-03-16 12:54:44').
od(1.4311, '2007-03-16 13:31:27').
od(1.4473, '2007-03-16 14:31:10').
