od(0.137, '2007-03-05 17:20:32').
od(0.1522, '2007-03-05 17:27:07').
od(0.1289, '2007-03-05 18:17:29').
od(0.1289, '2007-03-05 18:26:07').
od(0.131, '2007-03-05 18:37:40').
od(0.1318, '2007-03-05 18:49:20').
od(0.1348, '2007-03-05 19:00:58').
od(0.1375, '2007-03-05 19:13:25').
od(0.1431, '2007-03-05 19:28:01').
od(0.1501, '2007-03-05 19:42:41').
od(0.1537, '2007-03-05 19:57:25').
od(0.1591, '2007-03-05 20:15:05').
od(0.1622, '2007-03-05 20:32:33').
od(0.1702, '2007-03-05 20:49:52').
od(0.1795, '2007-03-05 21:07:29').
od(0.1903, '2007-03-05 21:25:01').
od(0.1986, '2007-03-05 21:42:25').
od(0.2123, '2007-03-05 21:59:59').
od(0.2274, '2007-03-05 22:17:24').
od(0.2444, '2007-03-05 22:35:00').
od(0.2651, '2007-03-05 22:52:36').
od(0.2855, '2007-03-05 23:10:08').
od(0.3098, '2007-03-05 23:27:36').
od(0.3403, '2007-03-05 23:44:56').
od(0.3754, '2007-03-06 00:02:32').
od(0.4093, '2007-03-06 00:20:14').
od(0.4544, '2007-03-06 00:38:00').
od(0.497, '2007-03-06 00:55:39').
od(0.5432, '2007-03-06 01:13:18').
od(0.5912, '2007-03-06 01:30:54').
od(0.6414, '2007-03-06 01:48:29').
od(0.6968, '2007-03-06 02:06:09').
od(0.7531, '2007-03-06 02:23:38').
od(0.8048, '2007-03-06 02:41:13').
od(0.8672, '2007-03-06 02:59:05').
od(0.9193, '2007-03-06 03:17:02').
od(0.9729, '2007-03-06 03:34:44').
od(1.0248, '2007-03-06 03:52:41').
od(1.079, '2007-03-06 04:10:24').
od(1.1271, '2007-03-06 04:28:14').
od(1.1738, '2007-03-06 04:45:58').
od(1.2126, '2007-03-06 05:03:45').
od(1.2513, '2007-03-06 05:21:37').
od(1.2888, '2007-03-06 05:39:47').
od(1.3204, '2007-03-06 05:57:43').
od(1.3478, '2007-03-06 06:15:38').
od(1.3663, '2007-03-06 06:33:35').
od(1.3899, '2007-03-06 06:51:27').
od(1.4103, '2007-03-06 07:09:27').
od(1.4205, '2007-03-06 07:27:15').
od(1.4277, '2007-03-06 07:45:05').
od(1.4417, '2007-03-06 08:02:47').
od(1.4475, '2007-03-06 08:20:42').
od(1.4505, '2007-03-06 08:38:45').
od(1.4547, '2007-03-06 08:56:30').
od(1.4566, '2007-03-06 09:14:21').
od(1.4588, '2007-03-06 09:33:52').
od(1.4626, '2007-03-06 10:14:01').
