od(0.1206, '2007-03-13 10:51:27').
od(0.1066, '2007-03-13 11:06:19').
od(0.1042, '2007-03-13 11:08:29').
od(0.1053, '2007-03-13 11:10:36').
od(0.1038, '2007-03-13 11:12:43').
od(0.1034, '2007-03-13 11:14:52').
od(0.1035, '2007-03-13 11:16:47').
od(0.1042, '2007-03-13 11:18:25').
od(0.1051, '2007-03-13 11:20:04').
od(0.1068, '2007-03-13 11:21:46').
od(0.1074, '2007-03-13 11:23:29').
od(0.1071, '2007-03-13 11:25:06').
od(0.1077, '2007-03-13 11:26:47').
od(0.108, '2007-03-13 11:28:29').
od(0.1075, '2007-03-13 11:30:09').
od(0.1082, '2007-03-13 11:31:45').
od(0.1074, '2007-03-13 11:33:22').
od(0.1081, '2007-03-13 11:35:06').
od(0.1082, '2007-03-13 11:36:47').
od(0.1082, '2007-03-13 11:38:30').
od(0.1081, '2007-03-13 11:40:14').
od(0.1085, '2007-03-13 11:41:55').
od(0.1084, '2007-03-13 11:43:53').
od(0.1091, '2007-03-13 11:45:30').
od(0.109, '2007-03-13 11:47:11').
od(0.1089, '2007-03-13 11:48:46').
od(0.1085, '2007-03-13 11:50:26').
od(0.109, '2007-03-13 11:52:08').
od(0.112, '2007-03-13 11:55:22').
od(0.1077, '2007-03-13 11:57:26').
od(0.108, '2007-03-13 11:59:32').
od(0.1073, '2007-03-13 12:01:38').
od(0.1079, '2007-03-13 12:03:41').
od(0.1091, '2007-03-13 12:05:53').
od(0.1086, '2007-03-13 12:08:04').
od(0.1083, '2007-03-13 12:10:13').
od(0.1082, '2007-03-13 12:12:22').
od(0.1099, '2007-03-13 12:14:31').
od(0.1098, '2007-03-13 12:16:38').
od(0.1103, '2007-03-13 12:18:38').
od(0.1105, '2007-03-13 12:20:47').
od(0.1116, '2007-03-13 12:22:57').
od(0.1117, '2007-03-13 12:25:03').
od(0.1116, '2007-03-13 12:27:11').
od(0.1122, '2007-03-13 12:29:21').
od(0.1123, '2007-03-13 12:31:27').
od(0.1145, '2007-03-13 12:33:37').
od(0.1139, '2007-03-13 12:35:42').
od(0.1154, '2007-03-13 12:37:51').
od(0.1152, '2007-03-13 12:39:58').
od(0.1155, '2007-03-13 12:42:08').
od(0.1163, '2007-03-13 12:44:09').
od(0.1159, '2007-03-13 12:46:16').
od(0.1169, '2007-03-13 12:48:20').
od(0.1175, '2007-03-13 12:50:31').
od(0.1183, '2007-03-13 12:52:41').
od(0.1189, '2007-03-13 12:54:52').
od(0.1206, '2007-03-13 12:56:58').
od(0.1208, '2007-03-13 12:59:00').
od(0.1202, '2007-03-13 13:01:05').
od(0.12, '2007-03-13 13:03:15').
od(0.1206, '2007-03-13 13:05:20').
od(0.1206, '2007-03-13 13:07:27').
od(0.1224, '2007-03-13 13:09:30').
od(0.1239, '2007-03-13 13:11:39').
od(0.1244, '2007-03-13 13:13:46').
od(0.1247, '2007-03-13 13:15:58').
od(0.1242, '2007-03-13 13:17:59').
od(0.1233, '2007-03-13 13:19:56').
od(0.1236, '2007-03-13 13:21:57').
od(0.1265, '2007-03-13 13:24:09').
od(0.1281, '2007-03-13 13:26:20').
od(0.129, '2007-03-13 13:28:21').
od(0.1288, '2007-03-13 13:30:29').
od(0.1287, '2007-03-13 13:32:39').
od(0.1294, '2007-03-13 13:34:45').
od(0.1294, '2007-03-13 13:36:51').
od(0.1302, '2007-03-13 13:39:03').
od(0.1306, '2007-03-13 13:41:07').
od(0.1322, '2007-03-13 13:43:18').
od(0.1332, '2007-03-13 13:45:26').
od(0.1336, '2007-03-13 13:47:31').
od(0.1343, '2007-03-13 13:49:40').
od(0.1338, '2007-03-13 13:51:50').
od(0.1338, '2007-03-13 13:53:59').
od(0.1353, '2007-03-13 13:56:07').
od(0.1373, '2007-03-13 13:58:19').
od(0.1381, '2007-03-13 14:00:24').
od(0.1384, '2007-03-13 14:02:34').
od(0.1384, '2007-03-13 14:04:37').
od(0.1375, '2007-03-13 14:06:46').
od(0.1381, '2007-03-13 14:08:54').
od(0.14, '2007-03-13 14:11:00').
od(0.1429, '2007-03-13 14:13:11').
od(0.1438, '2007-03-13 14:15:13').
od(0.1444, '2007-03-13 14:17:22').
od(0.1451, '2007-03-13 14:19:32').
od(0.1444, '2007-03-13 14:21:34').
od(0.1445, '2007-03-13 14:23:40').
od(0.1451, '2007-03-13 14:25:48').
od(0.1464, '2007-03-13 14:27:56').
od(0.1478, '2007-03-13 14:30:06').
od(0.1496, '2007-03-13 14:32:12').
od(0.1496, '2007-03-13 14:34:19').
od(0.1492, '2007-03-13 14:36:32').
od(0.1496, '2007-03-13 14:38:40').
od(0.1507, '2007-03-13 14:40:47').
od(0.1511, '2007-03-13 14:42:53').
od(0.1535, '2007-03-13 14:44:58').
od(0.1542, '2007-03-13 14:47:04').
od(0.1557, '2007-03-13 14:49:13').
od(0.1569, '2007-03-13 14:51:24').
od(0.1569, '2007-03-13 14:53:25').
od(0.159, '2007-03-13 14:55:33').
od(0.159, '2007-03-13 14:57:33').
od(0.1604, '2007-03-13 14:59:36').
od(0.1616, '2007-03-13 15:01:45').
od(0.1624, '2007-03-13 15:03:54').
od(0.1633, '2007-03-13 15:05:53').
od(0.165, '2007-03-13 15:07:58').
od(0.1657, '2007-03-13 15:10:03').
od(0.1672, '2007-03-13 15:12:08').
od(0.1686, '2007-03-13 15:14:16').
od(0.1698, '2007-03-13 15:16:22').
od(0.1703, '2007-03-13 15:18:31').
od(0.1694, '2007-03-13 15:20:36').
od(0.1708, '2007-03-13 15:22:44').
od(0.1719, '2007-03-13 15:24:53').
od(0.1732, '2007-03-13 15:26:57').
od(0.1776, '2007-03-13 15:29:14').
od(0.1786, '2007-03-13 15:31:18').
od(0.1787, '2007-03-13 15:33:23').
od(0.1793, '2007-03-13 15:35:31').
od(0.179, '2007-03-13 15:37:41').
od(0.1805, '2007-03-13 15:39:46').
od(0.1831, '2007-03-13 15:41:53').
od(0.1836, '2007-03-13 15:44:00').
od(0.1855, '2007-03-13 15:46:08').
od(0.1871, '2007-03-13 15:48:15').
od(0.1873, '2007-03-13 15:50:20').
od(0.1884, '2007-03-13 15:52:31').
od(0.1888, '2007-03-13 15:54:34').
od(0.1905, '2007-03-13 15:56:42').
od(0.1923, '2007-03-13 15:58:49').
od(0.195, '2007-03-13 16:00:59').
od(0.1974, '2007-03-13 16:03:04').
od(0.1981, '2007-03-13 16:05:16').
od(0.1993, '2007-03-13 16:07:24').
od(0.199, '2007-03-13 16:09:35').
od(0.1994, '2007-03-13 16:11:40').
od(0.2011, '2007-03-13 16:13:47').
od(0.2023, '2007-03-13 16:15:53').
od(0.2028, '2007-03-13 16:18:01').
od(0.2062, '2007-03-13 16:20:13').
od(0.2082, '2007-03-13 16:22:17').
od(0.2101, '2007-03-13 16:24:27').
od(0.2103, '2007-03-13 16:26:30').
od(0.2113, '2007-03-13 16:28:36').
od(0.2131, '2007-03-13 16:30:44').
od(0.2147, '2007-03-13 16:32:48').
od(0.2172, '2007-03-13 16:34:54').
od(0.2279, '2007-03-13 16:38:27').
od(0.2196, '2007-03-13 16:41:35').
od(0.2205, '2007-03-13 16:44:40').
od(0.2255, '2007-03-13 16:47:46').
od(0.2299, '2007-03-13 16:50:58').
od(0.2322, '2007-03-13 16:54:10').
od(0.2346, '2007-03-13 16:57:21').
od(0.2382, '2007-03-13 17:00:28').
od(0.2434, '2007-03-13 17:03:45').
od(0.2488, '2007-03-13 17:06:52').
od(0.2514, '2007-03-13 17:10:02').
od(0.2508, '2007-03-13 17:13:08').
od(0.2538, '2007-03-13 17:16:19').
od(0.2612, '2007-03-13 17:19:30').
od(0.2641, '2007-03-13 17:22:38').
od(0.2666, '2007-03-13 17:25:43').
od(0.2708, '2007-03-13 17:29:00').
od(0.2735, '2007-03-13 17:32:21').
od(0.2778, '2007-03-13 17:35:25').
od(0.2775, '2007-03-13 17:38:40').
od(0.2837, '2007-03-13 17:41:49').
od(0.2907, '2007-03-13 17:45:02').
od(0.2935, '2007-03-13 17:48:12').
od(0.2925, '2007-03-13 17:51:24').
od(0.2949, '2007-03-13 17:54:34').
od(0.2976, '2007-03-13 17:57:39').
od(0.3017, '2007-03-13 18:00:54').
od(0.3081, '2007-03-13 18:03:58').
od(0.3099, '2007-03-13 18:07:10').
od(0.3119, '2007-03-13 18:10:17').
od(0.3192, '2007-03-13 18:13:27').
od(0.315, '2007-03-13 18:16:35').
od(0.3252, '2007-03-13 18:19:45').
od(0.3259, '2007-03-13 18:22:56').
od(0.3352, '2007-03-13 18:26:09').
od(0.3342, '2007-03-13 18:29:19').
od(0.3369, '2007-03-13 18:32:28').
od(0.3422, '2007-03-13 18:35:38').
od(0.3495, '2007-03-13 18:38:42').
od(0.357, '2007-03-13 18:41:54').
od(0.35, '2007-03-13 18:44:58').
od(0.3536, '2007-03-13 18:48:09').
od(0.3568, '2007-03-13 18:51:13').
od(0.3566, '2007-03-13 18:54:26').
od(0.3696, '2007-03-13 18:57:31').
od(0.3739, '2007-03-13 19:00:42').
od(0.3792, '2007-03-13 19:03:49').
od(0.3818, '2007-03-13 19:07:05').
od(0.3861, '2007-03-13 19:10:12').
od(0.3852, '2007-03-13 19:13:22').
od(0.398, '2007-03-13 19:16:30').
od(0.4032, '2007-03-13 19:19:38').
od(0.4061, '2007-03-13 19:22:48').
od(0.412, '2007-03-13 19:25:55').
od(0.4138, '2007-03-13 19:29:02').
od(0.416, '2007-03-13 19:32:13').
od(0.4226, '2007-03-13 19:35:18').
od(0.4303, '2007-03-13 19:38:29').
od(0.4341, '2007-03-13 19:41:38').
od(0.4316, '2007-03-13 19:44:47').
od(0.4356, '2007-03-13 19:47:51').
od(0.4469, '2007-03-13 19:51:00').
od(0.4521, '2007-03-13 19:54:09').
od(0.4512, '2007-03-13 19:57:17').
od(0.4518, '2007-03-13 20:00:24').
od(0.458, '2007-03-13 20:03:35').
od(0.4645, '2007-03-13 20:06:46').
od(0.4781, '2007-03-13 20:09:53').
od(0.4633, '2007-03-13 20:12:57').
od(0.4823, '2007-03-13 20:16:02').
od(0.4861, '2007-03-13 20:19:10').
od(0.4889, '2007-03-13 20:22:26').
od(0.4928, '2007-03-13 20:25:32').
od(0.4961, '2007-03-13 20:28:43').
od(0.502, '2007-03-13 20:31:49').
od(0.5079, '2007-03-13 20:34:57').
od(0.5103, '2007-03-13 20:38:06').
od(0.5142, '2007-03-13 20:41:08').
od(0.5234, '2007-03-13 20:44:15').
od(0.5239, '2007-03-13 20:47:26').
od(0.5328, '2007-03-13 20:50:33').
od(0.5373, '2007-03-13 20:53:41').
od(0.5433, '2007-03-13 20:56:50').
od(0.5437, '2007-03-13 21:00:00').
od(0.5429, '2007-03-13 21:03:03').
od(0.5502, '2007-03-13 21:06:15').
od(0.5572, '2007-03-13 21:09:23').
od(0.5626, '2007-03-13 21:12:28').
od(0.5636, '2007-03-13 21:15:29').
od(0.5725, '2007-03-13 21:18:38').
od(0.5725, '2007-03-13 21:21:46').
od(0.5722, '2007-03-13 21:24:53').
od(0.5769, '2007-03-13 21:27:56').
od(0.5825, '2007-03-13 21:31:05').
od(0.596, '2007-03-13 21:34:13').
od(0.5973, '2007-03-13 21:37:23').
od(0.6012, '2007-03-13 21:40:30').
od(0.6068, '2007-03-13 21:43:39').
od(0.6155, '2007-03-13 21:46:49').
od(0.6205, '2007-03-13 21:49:59').
od(0.623, '2007-03-13 21:53:06').
od(0.6343, '2007-03-13 21:56:17').
od(0.6404, '2007-03-13 21:59:22').
od(0.6429, '2007-03-13 22:02:34').
od(0.644, '2007-03-13 22:05:37').
od(0.6514, '2007-03-13 22:08:47').
od(0.6555, '2007-03-13 22:11:52').
od(0.6638, '2007-03-13 22:15:00').
od(0.6663, '2007-03-13 22:18:07').
od(0.6625, '2007-03-13 22:21:14').
od(0.6724, '2007-03-13 22:24:22').
od(0.6767, '2007-03-13 22:27:32').
od(0.6821, '2007-03-13 22:30:40').
od(0.6909, '2007-03-13 22:33:48').
od(0.6985, '2007-03-13 22:36:55').
od(0.7013, '2007-03-13 22:40:02').
od(0.707, '2007-03-13 22:43:12').
od(0.708, '2007-03-13 22:46:21').
od(0.7146, '2007-03-13 22:49:28').
od(0.7146, '2007-03-13 22:52:35').
od(0.7271, '2007-03-13 22:55:42').
od(0.7226, '2007-03-13 22:58:54').
od(0.739, '2007-03-13 23:02:02').
od(0.7435, '2007-03-13 23:05:25').
od(0.7513, '2007-03-13 23:08:28').
od(0.7494, '2007-03-13 23:11:33').
od(0.765, '2007-03-13 23:14:42').
od(0.7619, '2007-03-13 23:17:48').
od(0.767, '2007-03-13 23:21:03').
od(0.7707, '2007-03-13 23:24:14').
od(0.7735, '2007-03-13 23:27:20').
od(0.7801, '2007-03-13 23:30:29').
od(0.7851, '2007-03-13 23:33:37').
od(0.7895, '2007-03-13 23:36:42').
od(0.7964, '2007-03-13 23:39:58').
od(0.798, '2007-03-13 23:43:08').
od(0.8056, '2007-03-13 23:46:24').
od(0.8125, '2007-03-13 23:49:28').
od(0.814, '2007-03-13 23:52:33').
od(0.8176, '2007-03-13 23:55:42').
od(0.8214, '2007-03-13 23:58:50').
od(0.8291, '2007-03-14 00:02:06').
od(0.8329, '2007-03-14 00:05:14').
od(0.8381, '2007-03-14 00:08:23').
od(0.8424, '2007-03-14 00:11:29').
od(0.8497, '2007-03-14 00:14:38').
od(0.8509, '2007-03-14 00:17:46').
od(0.8632, '2007-03-14 00:20:55').
od(0.8598, '2007-03-14 00:24:04').
od(0.8697, '2007-03-14 00:27:08').
od(0.8777, '2007-03-14 00:30:24').
od(0.8789, '2007-03-14 00:33:32').
od(0.8824, '2007-03-14 00:36:47').
od(0.8908, '2007-03-14 00:40:01').
od(0.8946, '2007-03-14 00:43:07').
od(0.9003, '2007-03-14 00:46:15').
od(0.9038, '2007-03-14 00:49:31').
od(0.9077, '2007-03-14 00:52:46').
od(0.9092, '2007-03-14 00:55:52').
od(0.9108, '2007-03-14 00:59:07').
od(0.9109, '2007-03-14 01:02:21').
od(0.9154, '2007-03-14 01:05:28').
od(0.9191, '2007-03-14 01:08:31').
od(0.9171, '2007-03-14 01:11:39').
od(0.9186, '2007-03-14 01:14:49').
od(0.9225, '2007-03-14 01:17:56').
od(0.9282, '2007-03-14 01:21:05').
od(0.9328, '2007-03-14 01:24:16').
od(0.9324, '2007-03-14 01:27:24').
od(0.9339, '2007-03-14 01:30:39').
od(0.9351, '2007-03-14 01:33:48').
od(0.9382, '2007-03-14 01:36:54').
od(0.9354, '2007-03-14 01:40:00').
od(0.9377, '2007-03-14 01:43:01').
od(0.9413, '2007-03-14 01:46:09').
od(0.937, '2007-03-14 01:49:21').
od(0.9398, '2007-03-14 01:52:23').
od(0.9393, '2007-03-14 01:55:36').
od(0.9427, '2007-03-14 01:58:39').
od(0.9414, '2007-03-14 02:01:45').
od(0.9445, '2007-03-14 02:04:59').
od(0.9478, '2007-03-14 02:08:05').
od(0.9457, '2007-03-14 02:11:16').
od(0.9453, '2007-03-14 02:14:23').
od(0.9476, '2007-03-14 02:17:33').
od(0.942, '2007-03-14 02:20:38').
od(0.9498, '2007-03-14 02:23:50').
od(0.9472, '2007-03-14 02:26:59').
od(0.9489, '2007-03-14 02:30:14').
od(0.9512, '2007-03-14 02:33:22').
od(0.9475, '2007-03-14 02:36:34').
od(0.948, '2007-03-14 02:39:39').
od(0.9465, '2007-03-14 02:42:47').
od(0.9451, '2007-03-14 02:45:54').
od(0.9474, '2007-03-14 02:49:04').
od(0.9508, '2007-03-14 02:52:11').
od(0.9502, '2007-03-14 02:55:18').
od(0.9498, '2007-03-14 02:58:28').
od(0.9495, '2007-03-14 03:01:35').
od(0.9499, '2007-03-14 03:04:42').
od(0.9522, '2007-03-14 03:07:39').
od(0.9556, '2007-03-14 03:10:51').
od(0.9561, '2007-03-14 03:13:58').
od(0.9508, '2007-03-14 03:17:07').
od(0.9547, '2007-03-14 03:20:14').
od(0.9558, '2007-03-14 03:23:23').
od(0.9563, '2007-03-14 03:26:39').
od(0.9545, '2007-03-14 03:29:45').
od(0.9661, '2007-03-14 03:34:01').
od(0.9645, '2007-03-14 03:37:10').
od(0.9592, '2007-03-14 03:40:18').
od(0.9522, '2007-03-14 03:43:35').
od(0.949, '2007-03-14 03:46:40').
od(0.9544, '2007-03-14 03:49:51').
od(0.9577, '2007-03-14 03:53:04').
od(0.9531, '2007-03-14 03:56:11').
od(0.9539, '2007-03-14 03:59:17').
od(0.9551, '2007-03-14 04:02:27').
od(0.9575, '2007-03-14 04:05:33').
od(0.9561, '2007-03-14 04:08:40').
od(0.9564, '2007-03-14 04:11:46').
od(0.955, '2007-03-14 04:14:56').
od(0.9543, '2007-03-14 04:18:00').
od(0.9566, '2007-03-14 04:21:10').
od(0.9588, '2007-03-14 04:24:18').
od(0.9617, '2007-03-14 04:27:28').
od(0.96, '2007-03-14 04:30:34').
od(0.9549, '2007-03-14 04:33:46').
od(0.9591, '2007-03-14 04:36:50').
od(0.962, '2007-03-14 04:39:57').
od(0.9623, '2007-03-14 04:43:02').
od(0.9567, '2007-03-14 04:46:09').
od(0.9585, '2007-03-14 04:49:16').
od(0.9543, '2007-03-14 04:52:21').
od(0.9546, '2007-03-14 04:55:28').
od(0.9599, '2007-03-14 04:58:37').
od(0.9567, '2007-03-14 05:01:41').
od(0.9573, '2007-03-14 05:04:53').
od(0.9561, '2007-03-14 05:08:07').
od(0.9583, '2007-03-14 05:11:14').
od(0.9571, '2007-03-14 05:14:23').
od(0.9587, '2007-03-14 05:17:33').
od(0.96, '2007-03-14 05:20:41').
od(0.9582, '2007-03-14 05:23:51').
od(0.9589, '2007-03-14 05:26:56').
od(0.9619, '2007-03-14 05:30:08').
od(0.9626, '2007-03-14 05:33:18').
od(0.9589, '2007-03-14 05:36:25').
od(0.9603, '2007-03-14 05:39:33').
od(0.962, '2007-03-14 05:42:43').
od(0.9586, '2007-03-14 05:45:49').
od(0.9583, '2007-03-14 05:49:05').
od(0.9585, '2007-03-14 05:52:11').
od(0.9625, '2007-03-14 05:55:21').
od(0.9639, '2007-03-14 05:58:29').
od(0.9624, '2007-03-14 06:01:41').
od(0.9625, '2007-03-14 06:04:49').
od(0.9611, '2007-03-14 06:07:59').
od(0.9628, '2007-03-14 06:11:07').
od(0.9632, '2007-03-14 06:14:19').
od(0.9583, '2007-03-14 06:17:24').
od(0.9602, '2007-03-14 06:20:35').
od(0.9591, '2007-03-14 06:23:38').
od(0.9583, '2007-03-14 06:26:41').
od(0.9589, '2007-03-14 06:29:48').
od(0.9593, '2007-03-14 06:33:03').
od(0.9633, '2007-03-14 06:36:12').
od(0.961, '2007-03-14 06:39:23').
od(0.9598, '2007-03-14 06:42:25').
od(0.9599, '2007-03-14 06:45:36').
od(0.9592, '2007-03-14 06:48:41').
od(0.9586, '2007-03-14 06:51:52').
od(0.955, '2007-03-14 06:54:59').
od(0.9575, '2007-03-14 06:58:09').
od(0.9627, '2007-03-14 07:01:13').
od(0.959, '2007-03-14 07:04:25').
od(0.9621, '2007-03-14 07:07:32').
od(0.9605, '2007-03-14 07:10:41').
od(0.9615, '2007-03-14 07:13:48').
od(0.9605, '2007-03-14 07:16:58').
od(0.9606, '2007-03-14 07:20:07').
od(0.9615, '2007-03-14 07:23:15').
od(0.9639, '2007-03-14 07:26:22').
od(0.961, '2007-03-14 07:29:30').
od(0.9615, '2007-03-14 07:32:39').
od(0.9666, '2007-03-14 07:35:50').
od(0.9682, '2007-03-14 07:39:03').
od(0.9614, '2007-03-14 07:42:12').
od(0.9629, '2007-03-14 07:45:18').
od(0.9636, '2007-03-14 07:48:30').
od(0.965, '2007-03-14 07:51:39').
od(0.9606, '2007-03-14 07:54:47').
od(0.9595, '2007-03-14 07:57:58').
od(0.9669, '2007-03-14 08:01:09').
od(0.9665, '2007-03-14 08:04:17').
od(0.9621, '2007-03-14 08:07:27').
od(0.9619, '2007-03-14 08:10:27').
od(0.9636, '2007-03-14 08:13:39').
od(0.9649, '2007-03-14 08:16:53').
od(0.9645, '2007-03-14 08:20:03').
od(0.9618, '2007-03-14 08:23:07').
od(0.9633, '2007-03-14 08:26:20').
od(0.9616, '2007-03-14 08:29:33').
od(0.9614, '2007-03-14 08:32:41').
od(0.9597, '2007-03-14 08:35:46').
od(0.968, '2007-03-14 08:39:06').
od(0.9654, '2007-03-14 08:42:12').
od(0.9626, '2007-03-14 08:45:20').
od(0.9624, '2007-03-14 08:48:30').
od(0.9643, '2007-03-14 08:52:08').
od(0.9652, '2007-03-14 08:55:17').
od(0.9662, '2007-03-14 08:58:27').
od(0.9656, '2007-03-14 09:01:33').
od(0.9644, '2007-03-14 09:04:41').
od(0.9658, '2007-03-14 09:07:44').
od(0.9642, '2007-03-14 09:10:52').
od(0.9648, '2007-03-14 09:13:57').
od(0.966, '2007-03-14 09:17:06').
od(0.9671, '2007-03-14 09:20:15').
od(0.9673, '2007-03-14 09:23:19').
od(0.9664, '2007-03-14 09:26:27').
od(0.9661, '2007-03-14 09:29:42').
od(0.9646, '2007-03-14 09:32:42').
od(0.9669, '2007-03-14 09:35:54').
od(0.966, '2007-03-14 09:39:01').
od(0.9669, '2007-03-14 09:42:11').
od(0.9667, '2007-03-14 09:45:16').
od(0.9637, '2007-03-14 09:48:28').
od(0.9638, '2007-03-14 09:51:35').
od(0.9672, '2007-03-14 09:54:43').
od(0.9674, '2007-03-14 09:57:50').
od(0.9645, '2007-03-14 10:00:59').
od(0.9623, '2007-03-14 10:04:04').
od(0.9672, '2007-03-14 10:07:17').
od(0.9636, '2007-03-14 10:10:25').
od(0.9641, '2007-03-14 10:13:36').
od(0.968, '2007-03-14 10:18:40').
od(0.9675, '2007-03-14 10:21:51').
od(0.9686, '2007-03-14 10:24:52').
od(0.9649, '2007-03-14 10:28:01').
od(0.9658, '2007-03-14 10:31:05').
od(0.9665, '2007-03-14 10:34:11').
od(0.9683, '2007-03-14 10:37:18').
od(0.9682, '2007-03-14 10:40:27').
od(0.966, '2007-03-14 10:43:38').
od(0.9695, '2007-03-14 10:46:49').
od(0.9771, '2007-03-14 10:51:18').
od(0.9717, '2007-03-14 10:55:27').
od(0.9708, '2007-03-14 10:59:40').
od(0.9692, '2007-03-14 11:03:55').
od(0.97, '2007-03-14 11:08:09').
od(0.9691, '2007-03-14 11:12:22').
od(0.965, '2007-03-14 11:16:27').
od(0.962, '2007-03-14 11:22:14').
od(0.9697, '2007-03-14 11:27:28').
od(0.9688, '2007-03-14 11:32:43').
od(0.9702, '2007-03-14 11:38:02').
od(0.9653, '2007-03-14 11:43:18').
od(0.9639, '2007-03-14 11:48:37').
od(0.9656, '2007-03-14 11:53:59').
od(0.9868, '2007-03-14 12:00:34').
od(0.9699, '2007-03-14 12:07:00').
od(0.967, '2007-03-14 12:13:16').
od(0.9687, '2007-03-14 12:19:25').
od(0.9674, '2007-03-14 12:25:39').
od(0.967, '2007-03-14 12:31:48').
od(0.9636, '2007-03-14 12:38:05').
od(0.9607, '2007-03-14 12:44:20').
od(0.9685, '2007-03-14 12:53:01').
od(0.9684, '2007-03-14 12:59:08').
od(0.9675, '2007-03-14 13:05:39').
od(0.9692, '2007-03-14 13:12:06').
od(0.965, '2007-03-14 13:18:30').
od(0.9636, '2007-03-14 13:24:59').
od(0.9713, '2007-03-14 13:32:42').
od(0.9654, '2007-03-14 13:40:06').
od(0.9728, '2007-03-14 13:47:27').
od(0.9667, '2007-03-14 13:54:57').
od(0.9711, '2007-03-14 14:02:23').
od(0.993, '2007-03-14 14:10:43').
od(0.9737, '2007-03-14 14:18:59').
od(0.9772, '2007-03-14 14:27:08').
od(0.9792, '2007-03-14 14:36:17').
od(0.9688, '2007-03-14 14:45:42').
od(0.9678, '2007-03-14 14:55:13').
od(0.9684, '2007-03-14 15:04:28').
od(0.9721, '2007-03-14 15:13:48').
od(0.9705, '2007-03-14 15:23:11').
od(0.971, '2007-03-14 15:33:23').
od(0.9643, '2007-03-14 15:43:52').
od(0.9695, '2007-03-14 15:54:27').
od(0.9697, '2007-03-14 16:04:59').
od(0.9716, '2007-03-14 16:15:24').
od(0.9657, '2007-03-14 16:26:33').
od(0.9706, '2007-03-14 16:38:03').
od(0.9712, '2007-03-14 16:49:43').
od(0.9731, '2007-03-14 17:01:21').
od(0.9723, '2007-03-14 17:13:25').
od(0.9736, '2007-03-14 17:25:07').
od(0.9733, '2007-03-14 17:34:59').
od(0.9736, '2007-03-14 17:46:45').
od(0.9721, '2007-03-14 17:58:35').
od(0.9702, '2007-03-14 18:10:03').
od(0.9745, '2007-03-14 18:21:43').
od(0.9729, '2007-03-14 18:33:33').
od(0.9759, '2007-03-14 18:45:12').
od(0.9838, '2007-03-14 18:56:57').
od(0.9807, '2007-03-14 19:08:36').
od(0.972, '2007-03-14 19:20:21').
od(0.9715, '2007-03-14 19:32:02').
od(0.9706, '2007-03-14 19:43:42').
od(0.9754, '2007-03-14 19:55:32').
od(0.9771, '2007-03-14 20:07:16').
od(0.9737, '2007-03-14 20:18:54').
od(0.9696, '2007-03-14 20:30:30').
od(0.973, '2007-03-14 20:42:16').
od(0.9726, '2007-03-14 20:54:04').
od(0.9747, '2007-03-14 21:05:39').
od(0.976, '2007-03-14 21:17:17').
od(0.9702, '2007-03-14 21:29:11').
od(0.9705, '2007-03-14 21:40:47').
od(0.9749, '2007-03-14 21:52:16').
od(0.9743, '2007-03-14 22:03:57').
od(0.9698, '2007-03-14 22:15:42').
od(0.9744, '2007-03-14 22:27:20').
od(0.9734, '2007-03-14 22:39:03').
od(0.973, '2007-03-14 22:50:54').
od(0.9833, '2007-03-14 23:02:37').
od(0.973, '2007-03-14 23:14:16').
od(0.9753, '2007-03-14 23:26:01').
od(0.9763, '2007-03-14 23:37:39').
od(0.9623, '2007-03-14 23:49:22').
od(0.9659, '2007-03-15 00:01:06').
od(0.9735, '2007-03-15 00:12:49').
od(0.9747, '2007-03-15 00:24:09').
od(0.9776, '2007-03-15 00:35:29').
od(0.9744, '2007-03-15 00:46:55').
od(0.9729, '2007-03-15 00:58:40').
od(0.9671, '2007-03-15 01:10:15').
od(0.9716, '2007-03-15 01:21:55').
od(0.9706, '2007-03-15 01:33:40').
od(0.9774, '2007-03-15 01:45:17').
od(0.9763, '2007-03-15 01:57:02').
od(0.9774, '2007-03-15 02:08:51').
od(0.9791, '2007-03-15 02:20:33').
od(0.9754, '2007-03-15 02:32:06').
od(0.9826, '2007-03-15 02:43:27').
od(0.9815, '2007-03-15 02:55:10').
od(0.9763, '2007-03-15 03:06:44').
od(0.9788, '2007-03-15 03:18:20').
od(0.9783, '2007-03-15 03:29:48').
od(0.9807, '2007-03-15 03:41:27').
od(0.9823, '2007-03-15 03:52:59').
od(0.9752, '2007-03-15 04:04:26').
od(0.9801, '2007-03-15 04:16:07').
od(0.9811, '2007-03-15 04:27:34').
od(0.9806, '2007-03-15 04:39:03').
od(0.9954, '2007-03-15 04:51:31').
od(0.9976, '2007-03-15 05:02:57').
od(0.9828, '2007-03-15 05:14:18').
od(0.9805, '2007-03-15 05:25:29').
od(0.984, '2007-03-15 05:36:36').
od(0.9837, '2007-03-15 05:48:21').
od(0.9891, '2007-03-15 06:00:04').
od(0.9896, '2007-03-15 06:11:44').
od(0.9897, '2007-03-15 06:23:35').
od(0.9932, '2007-03-15 06:35:13').
od(1.0016, '2007-03-15 06:46:31').
od(0.9872, '2007-03-15 06:58:00').
od(0.9833, '2007-03-15 07:09:33').
od(0.9873, '2007-03-15 07:21:20').
od(0.9908, '2007-03-15 07:32:52').
od(0.9876, '2007-03-15 07:44:27').
od(0.9915, '2007-03-15 07:56:13').
od(0.993, '2007-03-15 08:07:51').
od(0.994, '2007-03-15 08:19:39').
od(0.9885, '2007-03-15 08:31:20').
od(0.991, '2007-03-15 09:00:47').
od(0.996, '2007-03-15 09:12:20').
od(0.9927, '2007-03-15 09:23:44').
od(0.9887, '2007-03-15 09:34:49').
od(0.9908, '2007-03-15 09:47:12').
od(0.9949, '2007-03-15 09:59:33').
od(0.9905, '2007-03-15 10:11:51').
od(0.9946, '2007-03-15 10:24:10').
od(0.9954, '2007-03-15 10:36:49').
od(1.012, '2007-03-15 10:49:38').
od(0.9951, '2007-03-15 11:02:01').
od(0.9942, '2007-03-15 11:14:52').
od(0.9939, '2007-03-15 11:27:14').
od(0.9916, '2007-03-15 11:39:42').
od(0.995, '2007-03-15 12:01:57').
od(0.9934, '2007-03-15 12:14:17').
od(0.9937, '2007-03-15 12:26:32').
od(0.9939, '2007-03-15 12:38:49').
od(0.9975, '2007-03-15 12:51:05').
od(0.9967, '2007-03-15 13:03:40').
od(1.0129, '2007-03-15 13:15:56').
od(0.9972, '2007-03-15 13:28:19').
od(0.9926, '2007-03-15 13:40:44').
od(0.9977, '2007-03-15 13:53:04').
od(0.9985, '2007-03-15 14:37:51').
od(0.995, '2007-03-15 14:50:00').
od(0.9962, '2007-03-15 15:02:35').
od(0.9977, '2007-03-15 15:14:59').
od(0.9957, '2007-03-15 15:27:28').
od(0.9983, '2007-03-15 15:39:48').
od(0.9993, '2007-03-15 15:52:16').
od(1.0214, '2007-03-15 16:04:56').
od(0.9984, '2007-03-15 16:17:06').
od(0.9986, '2007-03-15 16:29:32').
od(1.0013, '2007-03-15 16:41:51').
od(0.9996, '2007-03-15 16:54:12').
od(1.0011, '2007-03-15 17:06:33').
od(0.9988, '2007-03-15 17:18:50').
od(0.9978, '2007-03-15 17:31:13').
od(1.0019, '2007-03-15 17:43:35').
od(0.9972, '2007-03-15 17:56:09').
od(1.0009, '2007-03-15 18:08:47').
od(1.0025, '2007-03-15 18:21:00').
od(1.0055, '2007-03-15 18:33:28').
od(1.0048, '2007-03-15 18:45:39').
od(1.0021, '2007-03-15 18:57:49').
od(1.0048, '2007-03-15 19:10:20').
od(1.0078, '2007-03-15 19:22:41').
od(1.0095, '2007-03-15 19:35:10').