od(0.1403, '2007-02-02 16:13:05').
od(0.1474, '2007-02-02 16:27:23').
od(0.1503, '2007-02-02 16:41:54').
od(0.1507, '2007-02-02 16:56:08').
od(0.1531, '2007-02-02 17:10:25').
od(0.1549, '2007-02-02 17:24:53').
od(0.1733, '2007-02-02 17:39:03').
od(0.1746, '2007-02-02 17:53:27').
od(0.1761, '2007-02-02 18:07:50').
od(0.1822, '2007-02-02 18:21:20').
od(0.1916, '2007-02-02 18:34:37').
od(0.1958, '2007-02-02 18:47:54').
od(0.2056, '2007-02-02 19:01:11').
od(0.2023, '2007-02-02 19:14:29').
od(0.2086, '2007-02-02 19:28:00').
od(0.2138, '2007-02-02 19:41:27').
od(0.2228, '2007-02-02 19:54:40').
od(0.2277, '2007-02-02 20:07:58').
od(0.2283, '2007-02-02 20:21:17').
od(0.2376, '2007-02-02 20:34:38').
od(0.251, '2007-02-02 20:47:48').
od(0.2536, '2007-02-02 21:01:07').
od(0.2666, '2007-02-02 21:14:29').
od(0.2769, '2007-02-02 21:27:46').
od(0.2846, '2007-02-02 21:40:52').
od(0.2928, '2007-02-02 21:54:11').
od(0.3075, '2007-02-02 22:07:25').
od(0.3206, '2007-02-02 22:20:40').
od(0.3293, '2007-02-02 22:33:56').
od(0.3571, '2007-02-02 22:47:20').
od(0.359, '2007-02-02 23:00:44').
od(0.3745, '2007-02-02 23:14:01').
od(0.3885, '2007-02-02 23:27:13').
od(0.4035, '2007-02-02 23:40:24').
od(0.4253, '2007-02-02 23:53:38').
od(0.4437, '2007-02-03 00:07:04').
od(0.4546, '2007-02-03 00:20:14').
od(0.4717, '2007-02-03 00:33:18').
od(0.4931, '2007-02-03 00:46:30').
od(0.5139, '2007-02-03 01:00:01').
od(0.5371, '2007-02-03 01:13:29').
od(0.5979, '2007-02-03 01:26:41').
od(0.5738, '2007-02-03 01:39:49').
od(0.5958, '2007-02-03 01:53:07').
od(0.6139, '2007-02-03 02:06:35').
od(0.6401, '2007-02-03 02:20:22').
od(0.6555, '2007-02-03 02:33:38').
od(0.7128, '2007-02-03 02:46:58').
od(0.7089, '2007-02-03 03:00:12').
od(0.7251, '2007-02-03 03:15:15').
od(0.7458, '2007-02-03 03:28:28').
od(0.7766, '2007-02-03 03:41:40').
od(0.7871, '2007-02-03 03:54:55').
od(0.8125, '2007-02-03 04:08:07').
od(0.8263, '2007-02-03 04:21:13').
od(0.8496, '2007-02-03 04:34:32').
od(0.8683, '2007-02-03 04:47:52').
od(0.8817, '2007-02-03 05:01:06').
od(0.8979, '2007-02-03 05:14:18').
od(0.8985, '2007-02-03 05:27:37').
od(0.9042, '2007-02-03 05:40:52').
od(0.9137, '2007-02-03 05:54:26').
od(0.9106, '2007-02-03 06:08:01').
od(0.9198, '2007-02-03 06:21:19').
od(0.9257, '2007-02-03 06:34:41').
od(0.9325, '2007-02-03 06:47:52').
od(0.922, '2007-02-03 07:01:10').
od(0.9173, '2007-02-03 07:14:37').
od(0.9236, '2007-02-03 07:27:47').
od(0.9442, '2007-02-03 07:41:06').
od(0.9273, '2007-02-03 07:54:32').
od(0.9244, '2007-02-03 08:07:55').
od(0.9262, '2007-02-03 08:21:17').
od(0.9269, '2007-02-03 08:34:33').
od(0.9316, '2007-02-03 08:47:56').
od(0.9691, '2007-02-03 09:01:12').
od(0.9397, '2007-02-03 09:14:21').
od(0.9357, '2007-02-03 09:27:28').
od(0.935, '2007-02-03 09:40:45').
od(0.9376, '2007-02-03 09:53:53').
od(0.9389, '2007-02-03 10:07:18').
od(0.9327, '2007-02-03 10:20:31').
od(0.946, '2007-02-03 10:33:43').
od(0.9341, '2007-02-03 10:47:07').
od(0.9441, '2007-02-03 11:00:22').
od(0.9424, '2007-02-03 11:13:42').
od(0.9519, '2007-02-03 11:26:03').
od(0.9487, '2007-02-03 11:38:13').
od(0.9427, '2007-02-03 11:50:26').
od(0.9455, '2007-02-03 12:02:40').
od(0.9424, '2007-02-03 12:14:56').
od(0.9419, '2007-02-03 12:27:05').
od(0.9476, '2007-02-03 12:38:23').
od(0.9648, '2007-02-03 12:49:38').
od(0.9485, '2007-02-03 13:00:58').
od(0.9492, '2007-02-03 13:12:06').
od(0.9544, '2007-02-03 13:23:29').
od(0.9547, '2007-02-03 13:34:46').
od(0.955, '2007-02-03 13:46:03').
od(0.9499, '2007-02-03 13:57:17').
od(0.9524, '2007-02-03 14:08:32').
od(0.9686, '2007-02-03 14:19:43').
od(0.9508, '2007-02-03 14:31:00').
od(0.952, '2007-02-03 14:42:20').
od(0.9597, '2007-02-03 14:53:39').
od(0.9525, '2007-02-03 15:03:50').
od(0.9543, '2007-02-03 15:14:13').
od(0.9547, '2007-02-03 15:24:36').
od(0.9721, '2007-02-03 15:34:51').
od(0.9537, '2007-02-03 15:45:03').
od(0.9604, '2007-02-03 15:54:18').
od(0.9624, '2007-02-03 16:03:42').
od(0.9537, '2007-02-03 16:12:52').
od(0.9611, '2007-02-03 16:22:06').
od(0.9591, '2007-02-03 16:31:23').
od(0.9601, '2007-02-03 16:40:30').
od(0.9588, '2007-02-03 16:49:44').
od(0.9576, '2007-02-03 16:58:55').
od(0.9588, '2007-02-03 17:07:20').
od(0.9591, '2007-02-03 17:15:41').
od(0.9742, '2007-02-03 17:23:48').
od(0.9624, '2007-02-03 17:31:55').
od(0.9611, '2007-02-03 17:40:19').
od(0.96, '2007-02-03 17:48:38').
od(0.9616, '2007-02-03 17:56:51').
od(0.9649, '2007-02-03 18:05:19').
od(0.9593, '2007-02-03 18:13:29').
od(0.965, '2007-02-03 18:21:39').
od(0.9634, '2007-02-03 18:29:49').
od(0.9656, '2007-02-03 18:38:01').
od(0.9673, '2007-02-03 18:46:17').
od(0.9623, '2007-02-03 18:53:22').
od(0.9615, '2007-02-03 19:00:35').
od(0.9625, '2007-02-03 19:07:42').
od(0.9638, '2007-02-03 19:16:00').
od(0.979, '2007-02-03 19:23:10').
od(0.9821, '2007-02-03 19:30:26').
od(0.9765, '2007-02-03 19:37:36').
od(0.9605, '2007-02-03 19:44:49').
od(0.9612, '2007-02-03 19:51:53').
od(0.9598, '2007-02-03 19:59:02').
od(0.9622, '2007-02-03 20:06:07').
od(0.9629, '2007-02-03 20:13:16').
od(0.9636, '2007-02-03 20:20:36').
od(0.9663, '2007-02-03 20:27:45').
od(0.9649, '2007-02-03 20:35:02').
od(0.9614, '2007-02-03 20:42:08').
od(0.9603, '2007-02-03 20:49:20').
od(0.9639, '2007-02-03 20:56:37').
od(0.9634, '2007-02-03 21:03:45').
od(0.9632, '2007-02-03 21:10:58').
od(0.9633, '2007-02-03 21:18:04').
od(0.9612, '2007-02-03 21:25:16').
od(0.9636, '2007-02-03 21:32:28').
od(0.9629, '2007-02-03 21:39:32').
od(0.9616, '2007-02-03 21:46:45').
od(0.964, '2007-02-03 21:53:53').
od(0.9616, '2007-02-03 22:00:59').
od(0.9613, '2007-02-03 22:08:07').
od(0.961, '2007-02-03 22:15:21').
od(0.9639, '2007-02-03 22:22:28').
od(0.9612, '2007-02-03 22:29:34').
od(0.965, '2007-02-03 22:36:33').
od(0.9669, '2007-02-03 22:43:36').
od(0.9653, '2007-02-03 22:50:52').
od(0.9656, '2007-02-03 22:58:14').
od(0.9683, '2007-02-03 23:05:30').
od(0.9655, '2007-02-03 23:12:36').
od(0.9703, '2007-02-03 23:19:49').
od(0.9711, '2007-02-03 23:26:53').
od(0.967, '2007-02-03 23:33:56').
od(0.9693, '2007-02-03 23:41:16').
od(0.9689, '2007-02-03 23:48:30').
od(0.9702, '2007-02-03 23:55:41').
od(0.9719, '2007-02-04 00:02:52').
od(0.9712, '2007-02-04 00:09:58').
od(0.9733, '2007-02-04 00:17:08').
od(0.9729, '2007-02-04 00:24:17').
od(0.9715, '2007-02-04 00:31:34').
od(0.976, '2007-02-04 00:38:47').
od(0.9775, '2007-02-04 00:45:53').
od(0.9751, '2007-02-04 00:53:07').
od(0.9765, '2007-02-04 01:00:20').
od(0.9764, '2007-02-04 01:07:39').
od(0.9787, '2007-02-04 01:14:55').
od(0.9753, '2007-02-04 01:22:03').
od(0.9774, '2007-02-04 01:29:15').
od(0.9788, '2007-02-04 01:36:26').
od(0.9804, '2007-02-04 01:43:38').
od(0.9807, '2007-02-04 01:50:48').
od(0.9806, '2007-02-04 01:58:05').
od(0.9814, '2007-02-04 02:05:22').
od(0.9892, '2007-02-04 02:12:34').
od(0.9807, '2007-02-04 02:19:41').
od(0.9781, '2007-02-04 02:26:50').
od(0.9776, '2007-02-04 02:34:04').
od(0.9818, '2007-02-04 02:41:22').
od(0.984, '2007-02-04 02:48:31').
od(0.9801, '2007-02-04 02:55:44').
od(0.9843, '2007-02-04 03:02:50').
od(0.9839, '2007-02-04 03:10:04').
od(0.9852, '2007-02-04 03:17:14').
od(0.9859, '2007-02-04 03:24:37').
od(0.9843, '2007-02-04 03:31:43').
od(0.9907, '2007-02-04 03:38:53').
od(0.9866, '2007-02-04 03:46:00').
od(0.985, '2007-02-04 03:53:14').
od(0.9868, '2007-02-04 04:00:32').
od(0.9865, '2007-02-04 04:07:48').
od(0.9882, '2007-02-04 04:14:59').
od(0.9866, '2007-02-04 04:22:05').
od(0.9858, '2007-02-04 04:29:11').
od(0.9871, '2007-02-04 04:36:24').
od(0.9899, '2007-02-04 04:43:32').
od(0.9887, '2007-02-04 04:50:55').
od(0.9906, '2007-02-04 04:58:07').
od(0.9905, '2007-02-04 05:05:24').
od(0.9897, '2007-02-04 05:12:28').
od(0.9896, '2007-02-04 05:19:42').
od(0.9823, '2007-02-04 05:26:49').
od(0.9905, '2007-02-04 05:33:56').
od(0.9906, '2007-02-04 05:41:00').
od(0.9909, '2007-02-04 05:48:08').
od(0.9906, '2007-02-04 05:55:19').
od(0.9919, '2007-02-04 06:02:31').
od(0.9887, '2007-02-04 06:09:46').
od(0.993, '2007-02-04 06:16:56').
od(0.9936, '2007-02-04 06:24:17').
od(0.9958, '2007-02-04 06:31:31').
od(0.9882, '2007-02-04 06:38:42').
od(0.9918, '2007-02-04 06:46:01').
od(1.0029, '2007-02-04 06:53:18').
od(0.9979, '2007-02-04 07:00:32').
od(0.9924, '2007-02-04 07:07:40').
od(0.9914, '2007-02-04 07:14:56').
od(0.9869, '2007-02-04 07:22:11').
od(0.9929, '2007-02-04 07:29:33').
od(0.9965, '2007-02-04 07:36:49').
od(0.9963, '2007-02-04 07:44:10').
od(0.9928, '2007-02-04 07:51:21').
od(0.9949, '2007-02-04 07:58:29').
od(0.9931, '2007-02-04 08:05:43').
od(0.9943, '2007-02-04 08:12:52').
od(0.9953, '2007-02-04 08:20:10').
od(0.9967, '2007-02-04 08:27:24').
od(0.993, '2007-02-04 08:34:34').
od(0.9943, '2007-02-04 08:41:51').
od(0.9921, '2007-02-04 08:48:59').
od(0.9928, '2007-02-04 08:56:14').
od(0.9975, '2007-02-04 09:03:24').
od(0.9988, '2007-02-04 09:10:41').
od(0.9955, '2007-02-04 09:17:46').
od(0.9978, '2007-02-04 09:25:03').
od(0.9945, '2007-02-04 09:32:12').
od(0.9939, '2007-02-04 09:39:27').
od(0.9983, '2007-02-04 09:46:51').
od(0.998, '2007-02-04 09:54:00').
od(0.9994, '2007-02-04 10:01:09').
od(0.9967, '2007-02-04 10:08:22').
od(0.9952, '2007-02-04 10:15:27').
od(0.9982, '2007-02-04 10:22:35').
od(0.9965, '2007-02-04 10:29:43').
od(0.9971, '2007-02-04 10:36:50').
od(0.9984, '2007-02-04 10:43:58').
od(0.9946, '2007-02-04 10:51:06').
od(1.0112, '2007-02-04 10:58:09').
od(0.9949, '2007-02-04 11:05:21').
od(1.001, '2007-02-04 11:12:35').
od(1.0015, '2007-02-04 11:20:59').
od(1.0015, '2007-02-04 11:28:11').
od(1.0022, '2007-02-04 11:35:26').
od(1.005, '2007-02-04 11:42:40').
od(1.0081, '2007-02-04 11:49:51').
od(1.0033, '2007-02-04 11:56:58').
od(1.0013, '2007-02-04 12:04:09').
od(0.9919, '2007-02-04 12:11:16').
od(1.0044, '2007-02-04 12:18:25').
od(0.997, '2007-02-04 12:25:30').
od(0.9918, '2007-02-04 12:32:40').
od(0.9948, '2007-02-04 12:39:46').
od(0.9943, '2007-02-04 12:46:51').
od(0.9934, '2007-02-04 12:53:58').
od(0.991, '2007-02-04 13:01:07').
od(0.9958, '2007-02-04 13:08:13').
od(0.9932, '2007-02-04 13:15:21').
od(0.9917, '2007-02-04 13:22:23').
od(0.9922, '2007-02-04 13:29:32').
od(0.9922, '2007-02-04 13:36:38').
od(0.9993, '2007-02-04 13:43:52').
od(0.9948, '2007-02-04 13:50:59').
od(0.9984, '2007-02-04 13:58:14').
od(1.0006, '2007-02-04 14:05:31').
od(0.9984, '2007-02-04 14:12:45').
od(1.0002, '2007-02-04 14:19:43').
od(0.9991, '2007-02-04 14:26:51').
od(1.0023, '2007-02-04 14:33:58').
od(0.9988, '2007-02-04 14:41:07').
od(1.0035, '2007-02-04 14:48:23').
od(1.0013, '2007-02-04 14:55:34').
od(1.0025, '2007-02-04 15:02:42').
od(1.0034, '2007-02-04 15:09:55').
od(1.0019, '2007-02-04 15:17:04').
od(1.0025, '2007-02-04 15:24:16').
od(1.002, '2007-02-04 15:31:24').
od(1.0018, '2007-02-04 15:38:35').
od(1.0026, '2007-02-04 15:45:43').
od(1.0018, '2007-02-04 15:52:53').
od(1.0036, '2007-02-04 16:00:06').
od(1.0016, '2007-02-04 16:07:22').
od(1.0052, '2007-02-04 16:14:39').
od(1.0034, '2007-02-04 16:21:44').
od(1.005, '2007-02-04 16:29:01').
od(1.0199, '2007-02-04 16:36:14').
od(1.0169, '2007-02-04 16:43:17').
od(1.0006, '2007-02-04 16:50:28').
od(1.0049, '2007-02-04 16:57:40').
od(1.0037, '2007-02-04 17:04:54').
od(0.9909, '2007-02-04 17:12:09').
od(1.0015, '2007-02-04 17:19:21').
od(1.0046, '2007-02-04 17:26:35').
od(1.0031, '2007-02-04 17:33:43').
od(1.0056, '2007-02-04 17:41:08').
od(1.0037, '2007-02-04 17:48:26').
od(1.0028, '2007-02-04 17:55:29').
od(1.0036, '2007-02-04 18:02:35').
od(1.0051, '2007-02-04 18:09:42').
od(1.0039, '2007-02-04 18:16:58').
od(1.0032, '2007-02-04 18:24:09').
od(1.0053, '2007-02-04 18:31:20').
od(1.0001, '2007-02-04 18:38:25').
od(1.0045, '2007-02-04 18:45:40').
od(1.0009, '2007-02-04 18:52:48').
od(1.0038, '2007-02-04 18:59:59').
od(1.0034, '2007-02-04 19:07:14').
od(1.0046, '2007-02-04 19:14:21').
od(1.0016, '2007-02-04 19:21:34').
od(1.0076, '2007-02-04 19:28:46').
od(1.0045, '2007-02-04 19:35:51').
od(1.0052, '2007-02-04 19:42:57').
od(1.0053, '2007-02-04 19:50:05').
od(1.0018, '2007-02-04 19:57:20').
od(1.0037, '2007-02-04 20:04:34').
od(1.001, '2007-02-04 20:11:39').
od(0.9965, '2007-02-04 20:18:55').
od(1.0027, '2007-02-04 20:25:59').
od(1.0064, '2007-02-04 20:33:13').
od(1.006, '2007-02-04 20:40:27').
od(1.0025, '2007-02-04 20:47:33').
od(1.0055, '2007-02-04 20:54:36').
od(1.0044, '2007-02-04 21:01:50').
od(1.0031, '2007-02-04 21:09:07').
od(1.0078, '2007-02-04 21:16:13').
od(1.0155, '2007-02-04 21:23:25').
od(1.0075, '2007-02-04 21:30:29').
od(1.0036, '2007-02-04 21:37:45').
od(1.0051, '2007-02-04 21:44:57').
od(1.0048, '2007-02-04 21:52:12').
od(1.0048, '2007-02-04 21:59:37').
od(1.0066, '2007-02-04 22:06:50').
od(1.0036, '2007-02-04 22:13:59').
od(1.0063, '2007-02-04 22:21:15').
od(1.0023, '2007-02-04 22:28:23').
od(1.0063, '2007-02-04 22:35:32').
od(1.0035, '2007-02-04 22:42:44').
od(1.0057, '2007-02-04 22:49:54').
od(1.0071, '2007-02-04 22:57:02').
od(0.974, '2007-02-04 23:04:12').
od(0.9818, '2007-02-04 23:11:18').
od(0.9965, '2007-02-04 23:18:22').
od(0.9829, '2007-02-04 23:25:30').
od(1.0001, '2007-02-04 23:32:45').
od(0.9857, '2007-02-04 23:39:54').
od(1.004, '2007-02-04 23:47:06').
od(1.003, '2007-02-04 23:54:15').
od(0.9993, '2007-02-05 00:01:32').
od(1.0059, '2007-02-05 00:08:47').
od(0.9952, '2007-02-05 00:16:05').
od(1.0008, '2007-02-05 00:23:09').
od(1.0064, '2007-02-05 00:30:20').
od(1.0044, '2007-02-05 00:37:28').
od(1.0056, '2007-02-05 00:44:45').
od(0.9932, '2007-02-05 00:52:06').
od(1.0061, '2007-02-05 00:59:15').
od(1.0096, '2007-02-05 01:06:39').
od(1.009, '2007-02-05 01:13:46').
od(1.0084, '2007-02-05 01:21:11').
od(1.0032, '2007-02-05 01:28:21').
od(1.0055, '2007-02-05 01:35:28').
od(1.0033, '2007-02-05 01:42:38').
od(1.0038, '2007-02-05 01:49:48').
od(1.0049, '2007-02-05 01:56:55').
od(1.0035, '2007-02-05 02:04:05').
od(1.0032, '2007-02-05 02:11:27').
od(1.0033, '2007-02-05 02:18:40').
od(1.0076, '2007-02-05 02:25:52').
od(1.0033, '2007-02-05 02:33:04').
od(1.0061, '2007-02-05 02:40:10').
od(1.0001, '2007-02-05 02:47:24').
od(0.9993, '2007-02-05 02:54:32').
od(1.001, '2007-02-05 03:01:42').
od(0.9994, '2007-02-05 03:09:00').
od(0.9984, '2007-02-05 03:17:21').
od(0.9994, '2007-02-05 03:24:27').
od(0.9992, '2007-02-05 03:31:35').
od(0.9999, '2007-02-05 03:38:41').
od(1.0011, '2007-02-05 03:46:02').
od(0.9997, '2007-02-05 03:53:11').
od(1.0005, '2007-02-05 04:00:18').
od(1.0057, '2007-02-05 04:07:35').
od(1.0043, '2007-02-05 04:14:39').
od(1.0029, '2007-02-05 04:21:52').
od(1.0042, '2007-02-05 04:29:04').
od(1.0053, '2007-02-05 04:36:14').
od(1.0023, '2007-02-05 04:43:19').
od(1.0046, '2007-02-05 04:50:31').
od(1.0038, '2007-02-05 04:57:37').
od(1.0044, '2007-02-05 05:04:56').
od(1.0032, '2007-02-05 05:12:08').
od(1.0025, '2007-02-05 05:19:30').
od(1.0012, '2007-02-05 05:26:40').
od(1.0044, '2007-02-05 05:33:47').
od(1.0028, '2007-02-05 05:40:53').
od(1, '2007-02-05 05:47:59').
od(1.0025, '2007-02-05 05:55:07').
od(1.0024, '2007-02-05 06:02:15').
od(1.003, '2007-02-05 06:09:14').
od(1.0022, '2007-02-05 06:16:30').
od(1.0033, '2007-02-05 06:23:47').
od(1.0018, '2007-02-05 06:30:51').
od(1.0039, '2007-02-05 06:38:06').
od(1.0012, '2007-02-05 06:45:16').
od(1.0032, '2007-02-05 06:52:24').
od(1.0141, '2007-02-05 06:59:28').
od(1.0104, '2007-02-05 07:06:43').
od(1.0008, '2007-02-05 07:13:57').
od(1.0015, '2007-02-05 07:21:11').
od(1.004, '2007-02-05 07:28:24').
od(1.0012, '2007-02-05 07:35:28').
od(0.9983, '2007-02-05 07:42:45').
od(1.0005, '2007-02-05 07:49:56').
od(0.9992, '2007-02-05 07:57:08').
od(1.0014, '2007-02-05 08:04:19').
od(0.9986, '2007-02-05 08:11:30').
od(1.0013, '2007-02-05 08:18:34').
od(1.0047, '2007-02-05 08:25:52').
od(1.0012, '2007-02-05 08:33:14').
od(1.0005, '2007-02-05 08:40:27').
od(1.0009, '2007-02-05 08:47:45').
od(1.0023, '2007-02-05 08:54:46').
od(0.9974, '2007-02-05 09:01:49').
od(0.9994, '2007-02-05 09:09:05').
od(0.9996, '2007-02-05 09:16:11').
od(0.9976, '2007-02-05 09:23:24').
od(1.0024, '2007-02-05 09:35:56').
od(0.9984, '2007-02-05 10:02:15').
