od(0.1073, '2007-02-13 13:10:57').
od(0.1067, '2007-02-13 13:19:28').
od(0.1065, '2007-02-13 13:28:05').
od(0.1069, '2007-02-13 13:36:36').
od(0.109, '2007-02-13 13:45:06').
od(0.1082, '2007-02-13 13:53:42').
od(0.1082, '2007-02-13 14:02:29').
od(0.1076, '2007-02-13 14:11:05').
od(0.1094, '2007-02-13 14:26:53').
od(0.1097, '2007-02-13 14:36:15').
od(0.1084, '2007-02-13 14:45:03').
od(0.1132, '2007-02-13 14:53:31').
od(0.1125, '2007-02-13 15:02:07').
od(0.1118, '2007-02-13 15:36:17').
od(0.1155, '2007-02-13 15:45:34').
od(0.1115, '2007-02-13 15:54:12').
od(0.1114, '2007-02-13 16:03:12').
od(0.1107, '2007-02-13 16:11:51').
od(0.1123, '2007-02-13 16:20:18').
od(0.1136, '2007-02-13 16:28:47').
od(0.1157, '2007-02-13 16:43:38').
od(0.1244, '2007-02-13 16:55:13').
od(0.121, '2007-02-13 17:06:32').
od(0.1249, '2007-02-13 17:17:53').
od(0.1252, '2007-02-13 17:29:11').
od(0.1243, '2007-02-13 17:40:35').
od(0.1244, '2007-02-13 17:54:43').
od(0.1273, '2007-02-13 18:08:53').
od(0.1288, '2007-02-13 18:23:10').
od(0.1281, '2007-02-13 18:37:19').
od(0.1352, '2007-02-13 18:51:25').
od(0.133, '2007-02-13 19:05:41').
od(0.1334, '2007-02-13 19:19:48').
od(0.1377, '2007-02-13 19:33:52').
od(0.1439, '2007-02-13 19:48:07').
od(0.143, '2007-02-13 20:02:23').
od(0.148, '2007-02-13 20:16:41').
od(0.1432, '2007-02-13 20:30:59').
od(0.1536, '2007-02-13 20:45:14').
od(0.1584, '2007-02-13 20:59:34').
od(0.162, '2007-02-13 21:13:41').
od(0.1635, '2007-02-13 21:28:00').
od(0.1766, '2007-02-13 21:42:14').
od(0.1914, '2007-02-13 21:56:30').
od(0.1965, '2007-02-13 22:10:46').
od(0.1987, '2007-02-13 22:24:56').
od(0.2048, '2007-02-13 22:39:06').
od(0.2261, '2007-02-13 22:53:26').
od(0.2349, '2007-02-13 23:07:39').
od(0.2486, '2007-02-13 23:21:48').
od(0.2641, '2007-02-13 23:36:10').
od(0.2884, '2007-02-13 23:50:34').
od(0.2921, '2007-02-14 00:04:51').
od(0.3203, '2007-02-14 00:19:21').
od(0.3343, '2007-02-14 00:33:49').
od(0.3541, '2007-02-14 00:48:32').
od(0.3676, '2007-02-14 01:03:11').
od(0.4043, '2007-02-14 01:17:45').
od(0.4291, '2007-02-14 01:32:11').
od(0.444, '2007-02-14 01:46:38').
od(0.4922, '2007-02-14 02:01:14').
od(0.5391, '2007-02-14 02:15:51').
od(0.61, '2007-02-14 02:30:16').
od(0.6515, '2007-02-14 02:44:45').
od(0.697, '2007-02-14 02:59:13').
od(0.7307, '2007-02-14 03:13:42').
od(0.7675, '2007-02-14 03:28:20').
od(0.799, '2007-02-14 03:42:54').
od(0.8347, '2007-02-14 03:57:31').
od(0.8591, '2007-02-14 04:12:06').
od(0.8916, '2007-02-14 04:26:48').
od(0.9374, '2007-02-14 04:41:20').
od(0.9666, '2007-02-14 04:55:57').
od(0.9987, '2007-02-14 05:10:40').
od(1.0489, '2007-02-14 05:25:15').
od(1.078, '2007-02-14 05:39:46').
od(1.1061, '2007-02-14 05:54:18').
od(1.1368, '2007-02-14 06:08:59').
od(1.1733, '2007-02-14 06:23:34').
od(1.2006, '2007-02-14 06:38:14').
od(1.2501, '2007-02-14 06:52:51').
od(1.2631, '2007-02-14 07:07:32').
od(1.27, '2007-02-14 07:22:14').
od(1.2824, '2007-02-14 07:36:51').
od(1.2945, '2007-02-14 07:51:40').
od(1.303, '2007-02-14 08:06:25').
od(1.3081, '2007-02-14 08:20:54').
od(1.3121, '2007-02-14 08:37:26').
od(1.3196, '2007-02-14 08:59:31').
od(1.3078, '2007-02-14 09:13:42').
od(1.3255, '2007-02-14 09:27:55').
od(1.3262, '2007-02-14 09:47:53').
od(1.3262, '2007-02-14 10:02:58').
od(1.3251, '2007-02-14 10:17:11').
od(1.3231, '2007-02-14 10:39:19').
od(1.3359, '2007-02-14 11:47:51').
od(1.3278, '2007-02-14 12:35:16').
od(1.3228, '2007-02-14 12:50:28').
od(1.3245, '2007-02-14 13:04:49').
od(1.3271, '2007-02-14 13:19:18').
od(1.3258, '2007-02-14 13:37:25').
od(1.3309, '2007-02-14 13:57:45').
od(1.3354, '2007-02-14 14:41:12').
