od(0.1125, '2007-02-28 16:44:26').
od(0.1128, '2007-02-28 18:39:59').
od(0.1122, '2007-02-28 19:00:30').
od(0.11, '2007-02-28 19:20:54').
od(0.1131, '2007-02-28 19:41:10').
od(0.1106, '2007-02-28 20:01:32').
od(0.1123, '2007-02-28 20:28:30').
od(0.1116, '2007-02-28 20:55:34').
od(0.1113, '2007-02-28 21:22:33').
od(0.1102, '2007-02-28 21:49:37').
od(0.1116, '2007-02-28 22:16:41').
od(0.1105, '2007-02-28 22:43:44').
od(0.1106, '2007-02-28 23:10:39').
od(0.111, '2007-02-28 23:37:40').
od(0.1104, '2007-03-01 00:04:36').
od(0.1113, '2007-03-01 00:29:32').
od(0.1103, '2007-03-01 00:53:40').
od(0.1115, '2007-03-01 01:13:45').
od(0.1098, '2007-03-01 01:33:49').
od(0.1111, '2007-03-01 01:54:12').
od(0.1111, '2007-03-01 02:14:34').
od(0.1113, '2007-03-01 02:34:57').
od(0.1099, '2007-03-01 02:55:08').
od(0.1112, '2007-03-01 03:15:22').
od(0.1146, '2007-03-01 03:38:07').
od(0.1143, '2007-03-01 03:58:09').
od(0.1136, '2007-03-01 04:18:22').
od(0.1148, '2007-03-01 04:38:36').
od(0.1177, '2007-03-01 04:58:55').
od(0.116, '2007-03-01 05:19:18').
od(0.1143, '2007-03-01 05:39:41').
od(0.1144, '2007-03-01 06:00:14').
od(0.1147, '2007-03-01 06:20:42').
od(0.1149, '2007-03-01 06:41:03').
od(0.1147, '2007-03-01 07:01:34').
od(0.1144, '2007-03-01 07:21:50').
od(0.1139, '2007-03-01 07:42:07').
od(0.1159, '2007-03-01 08:02:31').
od(0.1187, '2007-03-01 08:22:59').
od(0.1182, '2007-03-01 08:43:27').
od(0.1331, '2007-03-01 09:03:54').
od(0.1432, '2007-03-01 09:24:05').
od(0.1863, '2007-03-01 09:45:35').
od(0.2281, '2007-03-01 10:54:44').
od(0.2488, '2007-03-01 11:15:58').
od(0.306, '2007-03-01 11:36:52').
od(0.3937, '2007-03-01 12:00:50').
od(0.5423, '2007-03-01 12:27:58').
od(0.7222, '2007-03-01 12:54:04').
od(0.6763, '2007-03-01 13:23:10').
od(0.7648, '2007-03-01 13:52:14').
od(0.9506, '2007-03-01 14:49:39').
od(1.009, '2007-03-01 15:15:43').
od(1.0579, '2007-03-01 15:41:49').
od(1.0936, '2007-03-01 16:07:54').
od(1.1116, '2007-03-01 17:02:55').
od(1.3204, '2007-03-01 18:25:09').
od(1.3184, '2007-03-01 18:42:41').
od(1.327, '2007-03-01 19:00:13').
od(1.3447, '2007-03-01 19:17:39').
od(1.3529, '2007-03-01 19:35:06').
od(1.3569, '2007-03-01 19:52:33').
od(1.3685, '2007-03-01 20:10:01').
od(1.3813, '2007-03-01 20:27:23').
od(1.3908, '2007-03-01 20:44:44').
od(1.408, '2007-03-01 21:02:12').
od(1.4076, '2007-03-01 21:19:32').
od(1.4038, '2007-03-01 21:37:05').
od(1.4065, '2007-03-01 21:54:27').
od(1.408, '2007-03-01 22:11:53').
od(1.4101, '2007-03-01 22:29:26').
od(1.4081, '2007-03-01 22:46:48').
od(1.401, '2007-03-01 23:04:11').
od(1.3896, '2007-03-01 23:21:32').
od(1.389, '2007-03-01 23:38:55').
od(1.382, '2007-03-01 23:56:17').
od(1.3697, '2007-03-02 00:13:39').
od(1.3726, '2007-03-02 00:31:08').
od(1.3669, '2007-03-02 00:48:29').
od(1.3639, '2007-03-02 01:06:00').
od(1.3586, '2007-03-02 01:23:18').
od(1.3512, '2007-03-02 01:40:37').
od(1.3489, '2007-03-02 01:57:54').
od(1.3489, '2007-03-02 02:17:42').
od(1.3419, '2007-03-02 02:35:09').
od(1.3404, '2007-03-02 02:52:32').
od(1.3333, '2007-03-02 03:09:52').
od(1.3357, '2007-03-02 03:27:14').
od(1.3309, '2007-03-02 03:44:37').
od(1.3304, '2007-03-02 04:02:03').
od(1.3318, '2007-03-02 04:19:21').
od(1.3346, '2007-03-02 04:36:42').
od(1.3286, '2007-03-02 04:54:00').
od(1.3274, '2007-03-02 05:11:17').
od(1.3286, '2007-03-02 05:28:37').
od(1.323, '2007-03-02 05:46:03').
od(1.3246, '2007-03-02 06:03:24').
od(1.3175, '2007-03-02 06:20:45').
od(1.3196, '2007-03-02 06:38:13').
od(1.3266, '2007-03-02 06:55:32').
od(1.3298, '2007-03-02 07:12:54').
od(1.3227, '2007-03-02 07:30:13').
od(1.3208, '2007-03-02 07:47:31').
od(1.3204, '2007-03-02 08:05:03').
od(1.3175, '2007-03-02 08:22:27').
od(1.3187, '2007-03-02 08:39:49').
od(1.3146, '2007-03-02 08:57:12').
od(1.3146, '2007-03-02 09:14:34').
od(1.3116, '2007-03-02 09:31:55').
od(1.3176, '2007-03-02 09:49:18').
od(1.1929, '2007-03-02 11:06:16').
od(1.3295, '2007-03-02 11:09:08').
