od(0.0862, '2007-02-28 16:41:04').
od(0.0844, '2007-02-28 16:45:20').
od(0.0837, '2007-02-28 16:49:25').
od(0.0828, '2007-02-28 16:53:31').
od(0.0845, '2007-02-28 16:57:38').
od(0.0854, '2007-02-28 17:01:51').
od(0.0829, '2007-02-28 17:06:00').
od(0.0845, '2007-02-28 17:10:09').
od(0.0859, '2007-02-28 17:16:48').
od(0.0853, '2007-02-28 17:22:16').
od(0.0861, '2007-02-28 17:29:51').
od(0.0885, '2007-02-28 17:35:05').
od(0.087, '2007-02-28 17:40:19').
od(0.0879, '2007-02-28 17:45:41').
od(0.0884, '2007-02-28 17:50:55').
od(0.0884, '2007-02-28 17:57:02').
od(0.0874, '2007-02-28 18:03:26').
od(0.0882, '2007-02-28 18:09:46').
od(0.0902, '2007-02-28 18:16:01').
od(0.0898, '2007-02-28 18:22:23').
od(0.091, '2007-02-28 18:29:36').
od(0.0912, '2007-02-28 18:37:10').
od(0.0917, '2007-02-28 18:44:37').
od(0.0919, '2007-02-28 18:51:49').
od(0.0933, '2007-02-28 18:59:29').
od(0.0929, '2007-02-28 19:06:55').
od(0.094, '2007-02-28 19:14:26').
od(0.0952, '2007-02-28 19:21:45').
od(0.0967, '2007-02-28 19:29:19').
od(0.0961, '2007-02-28 19:36:45').
od(0.098, '2007-02-28 19:44:07').
od(0.0979, '2007-02-28 19:51:37').
od(0.1005, '2007-02-28 19:59:07').
od(0.105, '2007-02-28 20:09:12').
od(0.106, '2007-02-28 20:19:44').
od(0.1083, '2007-02-28 20:30:17').
od(0.1114, '2007-02-28 20:40:51').
od(0.1113, '2007-02-28 20:51:23').
od(0.1145, '2007-02-28 21:01:54').
od(0.1149, '2007-02-28 21:12:25').
od(0.1173, '2007-02-28 21:22:55').
od(0.1202, '2007-02-28 21:33:36').
od(0.1211, '2007-02-28 21:44:10').
od(0.1245, '2007-02-28 21:54:44').
od(0.1274, '2007-02-28 22:05:17').
od(0.1388, '2007-02-28 22:15:55').
od(0.1327, '2007-02-28 22:26:27').
od(0.1368, '2007-02-28 22:37:04').
od(0.1399, '2007-02-28 22:47:47').
od(0.1441, '2007-02-28 22:58:33').
od(0.1481, '2007-02-28 23:09:09').
od(0.1519, '2007-02-28 23:19:40').
od(0.1557, '2007-02-28 23:30:11').
od(0.1611, '2007-02-28 23:40:49').
od(0.166, '2007-02-28 23:51:30').
od(0.173, '2007-03-01 00:02:03').
od(0.1718, '2007-03-01 00:11:20').
od(0.1784, '2007-03-01 00:20:49').
od(0.1849, '2007-03-01 00:31:26').
od(0.1909, '2007-03-01 00:42:05').
od(0.199, '2007-03-01 00:50:15').
od(0.2071, '2007-03-01 00:57:36').
od(0.2003, '2007-03-01 01:05:09').
od(0.2068, '2007-03-01 01:12:35').
od(0.2118, '2007-03-01 01:20:08').
od(0.2157, '2007-03-01 01:27:41').
od(0.2226, '2007-03-01 01:35:14').
od(0.2277, '2007-03-01 01:42:44').
od(0.2338, '2007-03-01 01:50:11').
od(0.24, '2007-03-01 01:57:41').
od(0.2445, '2007-03-01 02:05:09').
od(0.2562, '2007-03-01 02:12:38').
od(0.2592, '2007-03-01 02:20:13').
od(0.2635, '2007-03-01 02:27:43').
od(0.2717, '2007-03-01 02:35:11').
od(0.2795, '2007-03-01 02:42:41').
od(0.2857, '2007-03-01 02:49:59').
od(0.2938, '2007-03-01 02:57:23').
od(0.3004, '2007-03-01 03:04:59').
od(0.3083, '2007-03-01 03:12:22').
od(0.3238, '2007-03-01 03:21:22').
od(0.3353, '2007-03-01 03:28:40').
od(0.3328, '2007-03-01 03:36:11').
od(0.3402, '2007-03-01 03:43:35').
od(0.3499, '2007-03-01 03:51:06').
od(0.3569, '2007-03-01 03:58:27').
od(0.3672, '2007-03-01 04:06:01').
od(0.376, '2007-03-01 04:13:34').
od(0.3875, '2007-03-01 04:21:08').
od(0.3934, '2007-03-01 04:28:42').
od(0.4036, '2007-03-01 04:36:14').
od(0.4151, '2007-03-01 04:43:47').
od(0.4236, '2007-03-01 04:51:17').
od(0.4341, '2007-03-01 04:58:34').
od(0.4409, '2007-03-01 05:05:53').
od(0.4495, '2007-03-01 05:13:13').
od(0.4652, '2007-03-01 05:20:39').
od(0.469, '2007-03-01 05:28:00').
od(0.4789, '2007-03-01 05:35:25').
od(0.4918, '2007-03-01 05:42:47').
od(0.5049, '2007-03-01 05:50:10').
od(0.5132, '2007-03-01 05:57:26').
od(0.5256, '2007-03-01 06:04:46').
od(0.5339, '2007-03-01 06:12:04').
od(0.5486, '2007-03-01 06:19:33').
od(0.5576, '2007-03-01 06:27:03').
od(0.5651, '2007-03-01 06:34:26').
od(0.5786, '2007-03-01 06:41:47').
od(0.5882, '2007-03-01 06:49:17').
od(0.5987, '2007-03-01 06:56:34').
od(0.6055, '2007-03-01 07:03:44').
od(0.619, '2007-03-01 07:11:10').
od(0.6329, '2007-03-01 07:18:30').
od(0.6417, '2007-03-01 07:25:53').
od(0.6562, '2007-03-01 07:32:59').
od(0.6721, '2007-03-01 07:40:08').
od(0.6807, '2007-03-01 07:47:27').
od(0.6878, '2007-03-01 07:54:46').
od(0.6964, '2007-03-01 08:02:15').
od(0.7043, '2007-03-01 08:09:39').
od(0.7052, '2007-03-01 08:17:08').
od(0.7108, '2007-03-01 08:24:31').
od(0.7153, '2007-03-01 08:31:53').
od(0.7191, '2007-03-01 08:39:19').
od(0.7199, '2007-03-01 08:46:46').
od(0.7263, '2007-03-01 08:54:08').
od(0.7277, '2007-03-01 09:01:35').
od(0.7266, '2007-03-01 09:08:55').
od(0.7285, '2007-03-01 09:16:23').
od(0.7263, '2007-03-01 09:23:47').
od(0.7243, '2007-03-01 09:30:57').
od(0.73, '2007-03-01 09:38:30').
od(0.7308, '2007-03-01 09:45:50').
od(0.7298, '2007-03-01 09:53:11').
od(0.7305, '2007-03-01 10:00:23').
od(0.7309, '2007-03-01 10:07:30').
od(0.7344, '2007-03-01 10:16:53').
od(0.7327, '2007-03-01 10:24:04').
od(0.7358, '2007-03-01 10:31:30').
od(0.7319, '2007-03-01 10:38:48').
od(0.7347, '2007-03-01 10:46:39').
od(0.7378, '2007-03-01 10:54:51').
od(0.7355, '2007-03-01 11:03:14').
od(0.7363, '2007-03-01 11:11:58').
od(0.7377, '2007-03-01 11:20:30').
od(0.7379, '2007-03-01 11:28:47').
od(0.7388, '2007-03-01 11:37:10').
od(0.7396, '2007-03-01 11:45:17').
od(0.7405, '2007-03-01 11:53:30').
od(0.7391, '2007-03-01 12:01:57').
od(0.742, '2007-03-01 12:10:33').
od(0.741, '2007-03-01 12:18:57').
od(0.7409, '2007-03-01 12:27:10').
od(0.7426, '2007-03-01 12:35:29').
od(0.7435, '2007-03-01 12:43:44').
od(0.7457, '2007-03-01 12:52:06').
od(0.7431, '2007-03-01 13:00:25').
od(0.7445, '2007-03-01 13:08:52').
od(0.7447, '2007-03-01 13:17:24').
od(0.7453, '2007-03-01 13:25:58').
od(0.7447, '2007-03-01 13:34:15').
od(0.7485, '2007-03-01 13:42:32').
od(0.7493, '2007-03-01 13:50:57').
od(0.745, '2007-03-01 13:59:20').
od(0.7485, '2007-03-01 14:07:34').
od(0.7494, '2007-03-01 14:15:51').
od(0.7507, '2007-03-01 14:24:14').
od(0.7515, '2007-03-01 14:33:33').
od(0.7533, '2007-03-01 14:43:02').
od(0.7502, '2007-03-01 14:52:32').
od(0.7493, '2007-03-01 15:02:11').
od(0.7505, '2007-03-01 15:11:37').
od(0.7511, '2007-03-01 15:21:03').
od(0.7488, '2007-03-01 15:30:30').
od(0.7498, '2007-03-01 15:40:02').
od(0.7492, '2007-03-01 15:49:16').
od(0.7501, '2007-03-01 15:58:41').
od(0.7511, '2007-03-01 16:07:56').
od(0.7509, '2007-03-01 16:17:17').
od(0.7492, '2007-03-01 16:26:52').
od(0.7498, '2007-03-01 16:36:24').
od(0.7503, '2007-03-01 16:45:45').
od(0.7519, '2007-03-01 16:55:12').
od(0.7532, '2007-03-01 17:05:20').
od(0.7523, '2007-03-01 17:15:40').
od(0.7565, '2007-03-01 17:26:05').
od(0.751, '2007-03-01 17:37:19').
od(0.7559, '2007-03-01 17:48:52').
od(0.7526, '2007-03-01 18:00:26').
od(0.7544, '2007-03-01 18:12:33').
od(0.7543, '2007-03-01 18:24:49').
od(0.7554, '2007-03-01 18:37:12').
od(0.7549, '2007-03-01 18:49:33').
od(0.756, '2007-03-01 19:02:02').
od(0.7538, '2007-03-01 19:14:48').
od(0.7551, '2007-03-01 19:27:35').
od(0.759, '2007-03-01 19:40:01').
od(0.7539, '2007-03-01 19:52:30').
od(0.7549, '2007-03-01 20:04:55').
od(0.7565, '2007-03-01 20:17:19').
od(0.7581, '2007-03-01 20:29:56').
od(0.7561, '2007-03-01 20:42:22').
od(0.7554, '2007-03-01 20:54:47').
od(0.7563, '2007-03-01 21:07:09').
od(0.7597, '2007-03-01 21:19:28').
od(0.7578, '2007-03-01 21:31:27').
od(0.7589, '2007-03-01 21:43:37').
od(0.7585, '2007-03-01 21:56:22').
od(0.7564, '2007-03-01 22:08:45').
od(0.7604, '2007-03-01 22:21:12').
od(0.7589, '2007-03-01 22:33:28').
od(0.7559, '2007-03-01 22:46:01').
od(0.7562, '2007-03-01 22:58:16').
od(0.7558, '2007-03-01 23:10:52').
od(0.7571, '2007-03-01 23:23:15').
od(0.7607, '2007-03-01 23:35:57').
od(0.7588, '2007-03-01 23:48:11').
od(0.7569, '2007-03-02 00:00:37').
od(0.7593, '2007-03-02 00:13:12').
od(0.7592, '2007-03-02 00:25:33').
od(0.7584, '2007-03-02 00:38:05').
od(0.7569, '2007-03-02 00:50:28').
od(0.7579, '2007-03-02 01:03:03').
od(0.7585, '2007-03-02 01:15:40').
od(0.7585, '2007-03-02 01:27:59').
od(0.7597, '2007-03-02 01:40:38').
od(0.7606, '2007-03-02 01:53:10').
od(0.7586, '2007-03-02 02:05:46').
od(0.7583, '2007-03-02 02:19:43').
od(0.7596, '2007-03-02 02:32:07').
od(0.7578, '2007-03-02 02:44:28').
od(0.7602, '2007-03-02 02:56:34').
od(0.7603, '2007-03-02 03:09:19').
od(0.7594, '2007-03-02 03:21:38').
od(0.759, '2007-03-02 03:33:55').
od(0.7589, '2007-03-02 03:46:07').
od(0.7584, '2007-03-02 03:58:36').
od(0.7593, '2007-03-02 04:11:13').
od(0.7595, '2007-03-02 04:23:34').
od(0.7581, '2007-03-02 04:35:47').
od(0.7594, '2007-03-02 04:48:17').
od(0.7583, '2007-03-02 05:00:34').
od(0.7604, '2007-03-02 05:13:04').
od(0.7604, '2007-03-02 05:25:38').
od(0.7588, '2007-03-02 05:38:22').
od(0.7597, '2007-03-02 05:50:40').
od(0.7608, '2007-03-02 06:03:16').
od(0.7585, '2007-03-02 06:15:55').
od(0.7594, '2007-03-02 06:28:12').
od(0.7606, '2007-03-02 06:40:38').
od(0.7599, '2007-03-02 06:53:23').
od(0.7604, '2007-03-02 07:05:56').
od(0.7599, '2007-03-02 07:18:23').
od(0.7612, '2007-03-02 07:30:49').
od(0.7597, '2007-03-02 07:43:17').
od(0.7603, '2007-03-02 07:55:50').
od(0.7627, '2007-03-02 08:08:28').
od(0.7639, '2007-03-02 08:21:02').
od(0.7633, '2007-03-02 08:33:14').
od(0.7643, '2007-03-02 08:46:08').
od(0.7633, '2007-03-02 08:58:29').
od(0.7632, '2007-03-02 09:10:55').
od(0.7629, '2007-03-02 09:23:26').
od(0.7641, '2007-03-02 09:35:52').
od(0.7683, '2007-03-02 09:48:26').
od(0.7656, '2007-03-02 10:01:15').
od(0.7649, '2007-03-02 10:13:51').
od(0.7639, '2007-03-02 10:27:43').
od(0.7666, '2007-03-02 10:39:56').
od(0.7688, '2007-03-02 10:52:46').
od(0.7667, '2007-03-02 11:09:17').
od(0.7659, '2007-03-02 11:22:29').
od(0.7748, '2007-03-02 11:40:07').
od(0.7713, '2007-03-02 12:00:54').
od(0.7748, '2007-03-02 12:21:42').
od(0.7696, '2007-03-02 12:38:29').
od(0.7692, '2007-03-02 12:52:45').
od(0.7681, '2007-03-02 13:08:02').
od(0.7687, '2007-03-02 13:23:18').
od(0.7703, '2007-03-02 13:39:27').
od(0.769, '2007-03-02 13:56:06').
od(0.7686, '2007-03-02 14:16:49').
od(0.7688, '2007-03-02 14:33:00').
od(0.7707, '2007-03-02 14:49:57').
od(0.7698, '2007-03-02 15:07:29').
od(0.771, '2007-03-02 15:25:38').
od(0.7719, '2007-03-02 15:43:54').
od(0.7719, '2007-03-02 16:02:36').
od(0.7718, '2007-03-02 16:21:08').
od(0.7714, '2007-03-02 16:39:33').
od(0.7764, '2007-03-02 16:57:59').
od(0.7725, '2007-03-02 17:16:30').
od(0.7722, '2007-03-02 17:34:46').
od(0.7721, '2007-03-02 17:53:14').
od(0.7754, '2007-03-02 18:11:48').
od(0.7749, '2007-03-02 18:30:12').
od(0.775, '2007-03-02 18:48:31').
od(0.7754, '2007-03-02 19:06:48').
od(0.7743, '2007-03-02 19:25:09').
od(0.776, '2007-03-02 19:43:39').
od(0.775, '2007-03-02 20:02:14').
od(0.7745, '2007-03-02 20:21:08').
od(0.7744, '2007-03-02 20:39:52').
od(0.7754, '2007-03-02 20:58:23').
od(0.7743, '2007-03-02 21:16:59').
od(0.7783, '2007-03-02 21:35:21').
od(0.7749, '2007-03-02 21:53:53').
od(0.7784, '2007-03-02 22:12:29').
od(0.7781, '2007-03-02 22:30:58').
od(0.7783, '2007-03-02 22:49:37').
od(0.777, '2007-03-02 23:08:10').
od(0.7796, '2007-03-02 23:26:57').
od(0.7784, '2007-03-02 23:45:27').
od(0.7785, '2007-03-03 00:03:56').
od(0.7776, '2007-03-03 00:22:33').
od(0.7796, '2007-03-03 00:40:58').
od(0.778, '2007-03-03 00:59:55').
od(0.7797, '2007-03-03 01:19:01').
od(0.7793, '2007-03-03 01:37:49').
od(0.7789, '2007-03-03 01:56:23').
od(0.7793, '2007-03-03 02:14:54').
od(0.7792, '2007-03-03 02:33:19').
od(0.7803, '2007-03-03 02:51:57').
od(0.78, '2007-03-03 03:10:21').
od(0.7857, '2007-03-03 03:28:45').
od(0.7842, '2007-03-03 03:47:15').
od(0.7807, '2007-03-03 04:06:01').
od(0.7813, '2007-03-03 04:24:22').
od(0.7835, '2007-03-03 04:42:54').
od(0.7826, '2007-03-03 05:01:22').
od(0.782, '2007-03-03 05:19:46').
od(0.7824, '2007-03-03 05:38:15').
od(0.784, '2007-03-03 05:57:13').
od(0.7908, '2007-03-03 06:16:56').
od(0.7832, '2007-03-03 06:35:25').
od(0.7822, '2007-03-03 06:54:13').
od(0.784, '2007-03-03 07:12:47').
od(0.7844, '2007-03-03 07:31:21').
od(0.7833, '2007-03-03 07:49:44').
od(0.7838, '2007-03-03 08:08:23').
od(0.7842, '2007-03-03 08:26:48').
od(0.7859, '2007-03-03 08:45:26').
od(0.7867, '2007-03-03 09:04:08').
od(0.7852, '2007-03-03 09:22:35').
od(0.786, '2007-03-03 09:40:54').
od(0.7875, '2007-03-03 09:59:14').
od(0.7869, '2007-03-03 10:18:04').
od(0.7885, '2007-03-03 10:36:36').
od(0.7885, '2007-03-03 10:55:11').
od(0.7881, '2007-03-03 11:13:49').
od(0.7882, '2007-03-03 11:32:25').
od(0.7897, '2007-03-03 11:50:46').
od(0.7898, '2007-03-03 12:09:20').
od(0.7912, '2007-03-03 12:27:49').
od(0.7898, '2007-03-03 12:46:17').
od(0.7911, '2007-03-03 13:04:56').
od(0.79, '2007-03-03 13:22:17').
od(0.79, '2007-03-03 13:39:37').
od(0.7969, '2007-03-03 13:56:56').
od(0.791, '2007-03-03 14:14:25').
od(0.7922, '2007-03-03 14:31:41').
od(0.7918, '2007-03-03 14:49:19').
od(0.7916, '2007-03-03 15:06:54').
od(0.7941, '2007-03-03 15:24:20').
od(0.7936, '2007-03-03 15:41:41').
od(0.7945, '2007-03-03 15:58:27').
od(0.7957, '2007-03-03 16:15:16').
od(0.794, '2007-03-03 16:31:42').
od(0.7943, '2007-03-03 16:46:55').
