od(0.1045, '2007-02-15 17:27:56').
od(0.104, '2007-02-15 17:56:21').
od(0.1053, '2007-02-15 18:24:51').
od(0.1052, '2007-02-15 18:53:21').
od(0.1042, '2007-02-15 19:21:58').
od(0.106, '2007-02-15 19:50:39').
od(0.1042, '2007-02-15 20:19:13').
od(0.1056, '2007-02-15 20:47:44').
od(0.1062, '2007-02-15 21:16:12').
od(0.1044, '2007-02-15 21:44:49').
od(0.1045, '2007-02-15 22:13:17').
od(0.1048, '2007-02-15 22:41:41').
od(0.1048, '2007-02-15 23:10:14').
od(0.1065, '2007-02-15 23:38:35').
od(0.1053, '2007-02-16 00:07:06').
od(0.106, '2007-02-16 00:35:42').
od(0.1061, '2007-02-16 01:04:38').
od(0.1071, '2007-02-16 01:33:09').
od(0.1085, '2007-02-16 02:01:47').
od(0.1086, '2007-02-16 02:30:19').
od(0.1101, '2007-02-16 02:58:46').
od(0.1106, '2007-02-16 03:27:09').
od(0.1141, '2007-02-16 03:55:45').
od(0.116, '2007-02-16 04:24:14').
od(0.1202, '2007-02-16 04:52:46').
od(0.1221, '2007-02-16 05:21:15').
od(0.1297, '2007-02-16 05:49:40').
od(0.1381, '2007-02-16 06:17:58').
od(0.1463, '2007-02-16 06:46:22').
od(0.158, '2007-02-16 07:14:49').
od(0.173, '2007-02-16 07:43:10').
od(0.1928, '2007-02-16 08:11:33').
od(0.2187, '2007-02-16 08:40:03').
od(0.2514, '2007-02-16 09:10:28').
od(0.2854, '2007-02-16 09:34:46').
od(0.3979, '2007-02-16 10:36:48').
od(0.6268, '2007-02-16 12:07:47').
od(0.6872, '2007-02-16 12:27:41').
od(0.7446, '2007-02-16 12:47:43').
od(0.801, '2007-02-16 13:07:40').
od(0.857, '2007-02-16 13:27:34').
od(0.9118, '2007-02-16 13:47:27').
od(0.969, '2007-02-16 14:07:20').
od(1.0162, '2007-02-16 14:27:20').
od(1.0558, '2007-02-16 14:47:13').
od(1.0948, '2007-02-16 15:06:54').
od(1.1298, '2007-02-16 15:26:39').
od(1.1611, '2007-02-16 15:46:36').
od(1.1879, '2007-02-16 16:06:38').
od(1.2022, '2007-02-16 16:26:37').
od(1.2199, '2007-02-16 16:46:41').
od(1.2268, '2007-02-16 17:06:35').
od(1.2395, '2007-02-16 17:26:35').
od(1.2443, '2007-02-16 17:46:43').
od(1.247, '2007-02-16 18:06:39').
od(1.251, '2007-02-16 18:26:27').
od(1.25, '2007-02-16 18:46:25').
od(1.2507, '2007-02-16 19:08:50').
od(1.2513, '2007-02-16 19:28:48').
od(1.2526, '2007-02-16 19:48:47').
od(1.2503, '2007-02-16 20:08:40').
od(1.2516, '2007-02-16 20:28:41').
od(1.2493, '2007-02-16 20:48:33').
od(1.2513, '2007-02-16 21:08:23').
od(1.251, '2007-02-16 21:28:23').
od(1.2551, '2007-02-16 21:48:19').
od(1.253, '2007-02-16 22:08:19').
od(1.2535, '2007-02-16 22:28:22').
od(1.2517, '2007-02-16 22:48:08').
od(1.2499, '2007-02-16 23:07:56').
od(1.2496, '2007-02-16 23:27:51').
od(1.2537, '2007-02-16 23:47:47').
od(1.2519, '2007-02-17 00:07:51').
od(1.254, '2007-02-17 00:28:17').
od(1.2572, '2007-02-17 00:48:30').
od(1.2577, '2007-02-17 01:08:40').
od(1.2577, '2007-02-17 01:28:52').
od(1.2537, '2007-02-17 01:49:03').
od(1.2548, '2007-02-17 02:08:59').
od(1.2587, '2007-02-17 02:29:03').
od(1.2607, '2007-02-17 02:49:05').
od(1.2591, '2007-02-17 03:09:08').
od(1.2608, '2007-02-17 03:29:07').
od(1.2549, '2007-02-17 03:49:12').
od(1.2569, '2007-02-17 04:09:24').
od(1.2647, '2007-02-17 04:29:23').
od(1.2618, '2007-02-17 04:49:26').
od(1.2542, '2007-02-17 05:09:22').
od(1.2602, '2007-02-17 05:29:26').
od(1.2626, '2007-02-17 05:49:25').
od(1.2647, '2007-02-17 06:09:36').
od(1.2669, '2007-02-17 06:29:30').
od(1.2684, '2007-02-17 06:49:34').
od(1.2668, '2007-02-17 07:09:47').
od(1.2689, '2007-02-17 07:29:46').
od(1.2687, '2007-02-17 07:49:50').
od(1.2661, '2007-02-17 08:10:00').
od(1.2692, '2007-02-17 08:30:04').
od(1.2693, '2007-02-17 08:50:27').
od(1.2664, '2007-02-17 09:10:58').
od(1.2694, '2007-02-17 09:31:36').
od(1.2671, '2007-02-17 09:51:50').
od(1.2603, '2007-02-17 10:42:45').
od(1.2769, '2007-02-17 12:01:01').
od(1.2787, '2007-02-17 13:10:20').
od(1.2783, '2007-02-17 13:44:42').
