od(0.0985, '2007-03-15 13:49:31').
od(0.1003, '2007-03-15 14:44:14').
od(0.1008, '2007-03-15 15:07:27').
od(0.1019, '2007-03-15 15:30:34').
od(0.1033, '2007-03-15 15:53:38').
od(0.1026, '2007-03-15 16:16:52').
od(0.1037, '2007-03-15 16:39:53').
od(0.1038, '2007-03-15 17:03:07').
od(0.1037, '2007-03-15 17:26:10').
od(0.1055, '2007-03-15 17:49:19').
od(0.1068, '2007-03-15 18:12:32').
od(0.106, '2007-03-15 18:35:38').
od(0.1069, '2007-03-15 18:58:46').
od(0.1093, '2007-03-15 19:21:57').
od(0.1099, '2007-03-15 19:45:12').
od(0.1015, '2007-03-15 20:08:16').
od(0.1135, '2007-03-15 20:31:28').
od(0.1163, '2007-03-15 20:54:41').
od(0.1147, '2007-03-15 21:17:47').
od(0.1174, '2007-03-15 21:40:58').
od(0.1187, '2007-03-15 22:04:10').
od(0.1162, '2007-03-15 22:27:18').
od(0.1249, '2007-03-15 22:50:32').
od(0.1386, '2007-03-15 23:13:38').
od(0.1374, '2007-03-15 23:36:47').
od(0.1498, '2007-03-15 23:59:54').
od(0.1494, '2007-03-16 00:23:11').
od(0.1706, '2007-03-16 00:46:35').
od(0.1844, '2007-03-16 01:09:53').
od(0.1984, '2007-03-16 01:33:01').
od(0.2114, '2007-03-16 01:56:07').
od(0.225, '2007-03-16 02:19:22').
od(0.2442, '2007-03-16 02:42:34').
od(0.272, '2007-03-16 03:05:53').
od(0.3029, '2007-03-16 03:29:03').
od(0.3332, '2007-03-16 03:52:13').
od(0.3209, '2007-03-16 04:15:28').
od(0.422, '2007-03-16 04:38:40').
od(0.4592, '2007-03-16 05:01:50').
od(0.4956, '2007-03-16 05:25:03').
od(1.302, '2007-03-16 12:39:22').
od(1.2717, '2007-03-16 13:10:03').
od(1.3217, '2007-03-16 13:45:57').
od(1.4415, '2007-03-16 15:44:01').
od(1.4437, '2007-03-16 16:00:19').
