od(0.0928, '2007-03-16 17:56:45').
od(0.0928, '2007-03-16 18:06:25').
od(0.0928, '2007-03-16 18:15:57').
od(0.0928, '2007-03-16 18:26:47').
od(0.0928, '2007-03-16 18:37:28').
od(0.0919, '2007-03-16 18:48:14').
od(0.0926, '2007-03-16 18:59:02').
od(0.0928, '2007-03-16 19:09:52').
od(0.0926, '2007-03-16 19:20:39').
od(0.0927, '2007-03-16 19:31:22').
od(0.0928, '2007-03-16 19:42:06').
od(0.0928, '2007-03-16 19:52:46').
od(0.0927, '2007-03-16 20:03:46').
od(0.0927, '2007-03-16 20:14:30').
od(0.0928, '2007-03-16 20:25:12').
od(0.093, '2007-03-16 20:36:06').
od(0.0926, '2007-03-16 20:46:50').
od(0.0926, '2007-03-16 20:57:38').
od(0.093, '2007-03-16 21:08:21').
od(0.0926, '2007-03-16 21:19:04').
od(0.0928, '2007-03-16 21:29:48').
od(0.0929, '2007-03-16 21:40:30').
od(0.0925, '2007-03-16 21:51:20').
od(0.0928, '2007-03-16 22:01:58').
od(0.0928, '2007-03-16 22:12:46').
od(0.0925, '2007-03-16 22:23:30').
od(0.0929, '2007-03-16 22:34:12').
od(0.093, '2007-03-16 22:45:02').
od(0.0927, '2007-03-16 22:55:44').
od(0.0928, '2007-03-16 23:06:25').
od(0.0929, '2007-03-16 23:17:08').
od(0.0928, '2007-03-16 23:27:48').
od(0.0926, '2007-03-16 23:38:28').
od(0.093, '2007-03-16 23:49:15').
od(0.0931, '2007-03-17 00:00:10').
od(0.0931, '2007-03-17 00:10:52').
od(0.0931, '2007-03-17 00:21:40').
od(0.0932, '2007-03-17 00:32:14').
od(0.0931, '2007-03-17 00:42:56').
od(0.093, '2007-03-17 00:53:43').
od(0.093, '2007-03-17 01:04:24').
od(0.0936, '2007-03-17 01:15:05').
od(0.0936, '2007-03-17 01:25:50').
od(0.0935, '2007-03-17 01:36:34').
od(0.0935, '2007-03-17 01:47:17').
od(0.0937, '2007-03-17 01:57:59').
od(0.0934, '2007-03-17 02:08:45').
od(0.0938, '2007-03-17 02:19:24').
od(0.094, '2007-03-17 02:30:07').
od(0.094, '2007-03-17 02:40:48').
od(0.0936, '2007-03-17 02:51:32').
od(0.0943, '2007-03-17 03:02:12').
od(0.0941, '2007-03-17 03:12:54').
od(0.0944, '2007-03-17 03:23:33').
od(0.0943, '2007-03-17 03:34:18').
od(0.0947, '2007-03-17 03:44:58').
od(0.0949, '2007-03-17 03:55:40').
od(0.0948, '2007-03-17 04:06:26').
od(0.0951, '2007-03-17 04:17:08').
od(0.0953, '2007-03-17 04:27:52').
od(0.0956, '2007-03-17 04:38:35').
od(0.0958, '2007-03-17 04:49:17').
od(0.096, '2007-03-17 05:00:06').
od(0.0959, '2007-03-17 05:10:52').
od(0.0969, '2007-03-17 05:21:33').
od(0.0973, '2007-03-17 05:33:26').
od(0.0975, '2007-03-17 05:43:59').
od(0.0979, '2007-03-17 05:54:43').
od(0.098, '2007-03-17 06:05:22').
od(0.0983, '2007-03-17 06:16:04').
od(0.0999, '2007-03-17 06:26:46').
od(0.0986, '2007-03-17 06:37:30').
od(0.1006, '2007-03-17 06:48:14').
od(0.101, '2007-03-17 06:58:55').
od(0.0978, '2007-03-17 07:09:46').
od(0.0998, '2007-03-17 07:20:31').
od(0.102, '2007-03-17 07:31:15').
od(0.1032, '2007-03-17 07:41:56').
od(0.1039, '2007-03-17 07:52:43').
od(0.1011, '2007-03-17 08:03:16').
od(0.1054, '2007-03-17 08:13:54').
od(0.1026, '2007-03-17 08:24:37').
od(0.1086, '2007-03-17 08:35:17').
od(0.105, '2007-03-17 08:46:02').
od(0.1133, '2007-03-17 08:56:45').
od(0.1102, '2007-03-17 09:07:32').
od(0.1129, '2007-03-17 09:18:13').
od(0.1191, '2007-03-17 09:28:56').
od(0.1227, '2007-03-17 09:39:41').
od(0.1218, '2007-03-17 09:50:21').
od(0.117, '2007-03-17 10:00:52').
od(0.1196, '2007-03-17 10:11:36').
od(0.1243, '2007-03-17 10:22:18').
od(0.1303, '2007-03-17 10:33:11').
od(0.1282, '2007-03-17 10:43:57').
od(0.121, '2007-03-17 10:54:46').
od(0.131, '2007-03-17 11:05:40').
od(0.1379, '2007-03-17 11:15:20').
od(0.1384, '2007-03-17 11:25:02').
od(0.1402, '2007-03-17 11:34:36').
od(0.1557, '2007-03-17 11:46:34').
od(0.1548, '2007-03-17 11:56:13').
od(0.1569, '2007-03-17 12:05:52').
od(0.1385, '2007-03-17 12:15:32').
od(0.147, '2007-03-17 12:24:04').
od(0.1368, '2007-03-17 12:32:39').
od(0.1594, '2007-03-17 12:41:19').
od(0.1878, '2007-03-17 12:50:01').
od(0.1818, '2007-03-17 12:58:39').
od(0.1816, '2007-03-17 13:07:14').
od(0.1804, '2007-03-17 13:15:54').
od(0.1888, '2007-03-17 13:24:28').
od(0.2125, '2007-03-17 13:32:56').
od(0.193, '2007-03-17 13:41:34').
od(0.217, '2007-03-17 13:50:15').
od(0.2067, '2007-03-17 13:58:56').
od(0.2367, '2007-03-17 14:07:30').
od(0.2159, '2007-03-17 14:16:11').
od(0.2325, '2007-03-17 14:24:41').
od(0.2064, '2007-03-17 14:33:18').
od(0.1957, '2007-03-17 14:41:58').
od(0.2536, '2007-03-17 14:50:37').
od(0.2135, '2007-03-17 14:59:11').
od(0.2517, '2007-03-17 15:07:38').
od(0.274, '2007-03-17 15:16:17').
od(0.2852, '2007-03-17 15:24:55').
od(0.2856, '2007-03-17 15:33:31').
od(0.267, '2007-03-17 15:42:07').
od(0.3249, '2007-03-17 15:50:48').
od(0.3255, '2007-03-17 15:59:28').
od(0.3259, '2007-03-17 16:08:00').
od(0.3062, '2007-03-17 16:16:42').
od(0.2766, '2007-03-17 16:25:13').
od(0.3443, '2007-03-17 16:33:50').
od(0.365, '2007-03-17 16:42:26').
od(0.3692, '2007-03-17 16:51:04').
od(0.3816, '2007-03-17 16:59:43').
od(0.3743, '2007-03-17 17:08:20').
od(0.2726, '2007-03-17 17:16:46').
od(0.3132, '2007-03-17 17:25:25').
od(0.4126, '2007-03-17 17:33:52').
od(0.3986, '2007-03-17 17:42:28').
od(0.4158, '2007-03-17 17:51:06').
od(0.4145, '2007-03-17 17:59:47').
od(0.431, '2007-03-17 18:08:21').
od(0.4802, '2007-03-17 18:16:58').
od(0.4023, '2007-03-17 18:25:36').
od(0.462, '2007-03-17 18:34:11').
od(0.451, '2007-03-17 18:42:49').
od(0.5018, '2007-03-17 18:51:30').
od(0.4988, '2007-03-17 19:00:07').
od(0.4988, '2007-03-17 19:08:39').
od(0.4994, '2007-03-17 19:17:08').
od(0.466, '2007-03-17 19:25:38').
od(0.4993, '2007-03-17 19:34:16').
od(0.545, '2007-03-17 19:42:55').
od(0.5496, '2007-03-17 19:51:19').
od(0.5552, '2007-03-17 20:00:02').
od(0.5661, '2007-03-17 20:08:30').
od(0.5109, '2007-03-17 20:17:11').
od(0.5398, '2007-03-17 20:25:40').
od(0.6378, '2007-03-17 20:34:13').
od(0.6359, '2007-03-17 20:42:48').
od(0.6491, '2007-03-17 20:51:20').
od(0.6786, '2007-03-17 20:59:44').
od(0.6812, '2007-03-17 21:08:11').
od(0.7078, '2007-03-17 21:16:43').
od(0.7004, '2007-03-17 21:25:22').
od(0.7187, '2007-03-17 21:34:00').
od(0.7442, '2007-03-17 21:42:37').
od(0.7354, '2007-03-17 21:51:16').
od(0.7202, '2007-03-17 22:00:00').
od(0.7664, '2007-03-17 22:08:33').
od(0.7315, '2007-03-17 22:17:14').
od(0.636, '2007-03-17 22:25:46').
od(0.8012, '2007-03-17 22:34:17').
od(0.8106, '2007-03-17 22:42:53').
od(0.8019, '2007-03-17 22:51:33').
od(0.8087, '2007-03-17 23:00:08').
od(0.8565, '2007-03-17 23:08:38').
od(0.8469, '2007-03-17 23:17:17').
od(0.7836, '2007-03-17 23:25:57').
od(0.8268, '2007-03-17 23:34:36').
od(0.8052, '2007-03-17 23:43:14').
od(0.7796, '2007-03-17 23:51:51').
od(0.8781, '2007-03-18 00:00:20').
od(0.8934, '2007-03-18 00:08:54').
od(0.9095, '2007-03-18 00:17:41').
od(0.9161, '2007-03-18 00:26:22').
od(0.9069, '2007-03-18 00:34:52').
od(0.8951, '2007-03-18 00:43:16').
od(0.8905, '2007-03-18 00:51:59').
od(0.9553, '2007-03-18 01:00:42').
od(0.98, '2007-03-18 01:09:14').
od(1.0042, '2007-03-18 01:17:53').
od(0.9978, '2007-03-18 01:26:33').
od(0.9655, '2007-03-18 01:35:12').
od(1.0087, '2007-03-18 01:43:48').
od(1.0139, '2007-03-18 01:52:26').
od(0.9802, '2007-03-18 02:01:09').
od(1.0426, '2007-03-18 02:09:42').
od(1.0573, '2007-03-18 02:18:23').
od(1.0544, '2007-03-18 02:26:53').
od(1.0546, '2007-03-18 02:35:24').
od(1.0259, '2007-03-18 02:43:59').
od(1.0723, '2007-03-18 02:52:35').
od(1.0435, '2007-03-18 03:01:10').
od(1.0876, '2007-03-18 03:09:50').
od(1.1245, '2007-03-18 03:18:27').
od(1.1268, '2007-03-18 03:27:01').
od(1.1454, '2007-03-18 03:35:32').
od(1.1579, '2007-03-18 03:44:08').
od(1.1526, '2007-03-18 03:53:53').
od(1.1666, '2007-03-18 04:02:35').
od(1.1527, '2007-03-18 04:11:06').
od(1.1843, '2007-03-18 04:19:40').
od(1.1777, '2007-03-18 04:28:18').
od(1.1053, '2007-03-18 04:36:49').
od(1.1786, '2007-03-18 04:45:25').
od(1.1503, '2007-03-18 04:54:05').
od(1.1966, '2007-03-18 05:02:35').
od(1.1628, '2007-03-18 05:11:13').
od(1.1577, '2007-03-18 05:19:50').
od(1.2146, '2007-03-18 05:28:27').
od(1.2178, '2007-03-18 05:36:59').
od(1.1866, '2007-03-18 05:45:35').
od(1.1817, '2007-03-18 05:54:11').
od(1.2095, '2007-03-18 06:02:52').
od(1.1841, '2007-03-18 06:11:29').
od(1.1558, '2007-03-18 06:20:10').
od(1.2216, '2007-03-18 06:28:47').
od(1.2529, '2007-03-18 06:37:22').
od(1.2809, '2007-03-18 06:46:03').
od(1.2742, '2007-03-18 06:54:36').
od(1.2548, '2007-03-18 07:03:05').
od(1.2725, '2007-03-18 07:11:29').
od(1.2594, '2007-03-18 07:20:03').
od(1.2818, '2007-03-18 07:28:41').
od(1.2736, '2007-03-18 07:37:20').
od(1.2728, '2007-03-18 07:45:59').
od(1.2796, '2007-03-18 07:54:40').
od(1.2802, '2007-03-18 08:03:13').
od(1.3021, '2007-03-18 08:11:43').
od(1.3152, '2007-03-18 08:20:23').
od(1.336, '2007-03-18 08:29:03').
od(1.3067, '2007-03-18 08:37:40').
od(1.3433, '2007-03-18 08:46:10').
od(1.3133, '2007-03-18 08:54:49').
od(1.3093, '2007-03-18 09:03:14').
od(1.3213, '2007-03-18 09:11:52').
od(1.3409, '2007-03-18 09:20:22').
od(1.3332, '2007-03-18 09:28:58').
od(1.3441, '2007-03-18 09:37:31').
od(1.2904, '2007-03-18 09:46:01').
od(1.3096, '2007-03-18 09:54:34').
od(1.3004, '2007-03-18 10:03:11').
od(1.3105, '2007-03-18 10:11:41').
od(1.3137, '2007-03-18 10:20:10').
od(1.316, '2007-03-18 10:28:45').
od(1.3237, '2007-03-18 10:37:22').
od(1.3147, '2007-03-18 10:46:01').
od(1.3357, '2007-03-18 10:54:35').
od(1.3132, '2007-03-18 11:03:06').
od(1.3111, '2007-03-18 11:11:38').
od(1.3042, '2007-03-18 11:20:12').
od(1.2914, '2007-03-18 11:28:43').
od(1.3513, '2007-03-18 11:37:20').
od(1.3233, '2007-03-18 11:45:56').
od(1.3388, '2007-03-18 11:54:29').
od(1.3351, '2007-03-18 12:03:11').
od(1.3227, '2007-03-18 12:11:46').
od(1.3324, '2007-03-18 12:20:25').
od(1.3351, '2007-03-18 12:29:04').
od(1.3388, '2007-03-18 12:37:40').
od(1.3297, '2007-03-18 12:46:13').
od(1.3077, '2007-03-18 12:54:52').
od(1.3114, '2007-03-18 13:03:09').
od(1.3035, '2007-03-18 13:11:46').
od(1.3138, '2007-03-18 13:20:08').
od(1.2973, '2007-03-18 13:28:41').
od(1.306, '2007-03-18 13:37:11').
od(1.3089, '2007-03-18 13:45:50').
od(1.3139, '2007-03-18 13:54:27').
od(1.3051, '2007-03-18 14:02:57').
od(1.3141, '2007-03-18 14:11:27').
od(1.3048, '2007-03-18 14:20:03').
od(1.3239, '2007-03-18 14:28:43').
od(1.3333, '2007-03-18 14:37:21').
od(1.3229, '2007-03-18 14:45:51').
od(1.3203, '2007-03-18 14:54:21').
od(1.3066, '2007-03-18 15:02:47').
od(1.3243, '2007-03-18 15:11:23').
od(1.3349, '2007-03-18 15:20:01').
od(1.3117, '2007-03-18 15:28:42').
od(1.311, '2007-03-18 15:37:15').
od(1.3458, '2007-03-18 15:45:49').
od(1.3267, '2007-03-18 15:54:27').
od(1.348, '2007-03-18 16:02:55').
od(1.3366, '2007-03-18 16:11:34').
od(1.3395, '2007-03-18 16:20:12').
od(1.3381, '2007-03-18 16:28:47').
od(1.3011, '2007-03-18 16:37:24').
od(1.3258, '2007-03-18 16:46:02').
od(1.319, '2007-03-18 16:54:35').
od(1.308, '2007-03-18 17:03:14').
od(1.3096, '2007-03-18 17:11:47').
od(1.3362, '2007-03-18 17:20:24').
od(1.3391, '2007-03-18 17:29:05').
od(1.3306, '2007-03-18 17:37:43').
od(1.3184, '2007-03-18 17:46:23').
od(1.3376, '2007-03-18 17:54:56').
od(1.3346, '2007-03-18 18:03:30').
od(1.3005, '2007-03-18 18:12:09').
od(1.3198, '2007-03-18 18:20:43').
od(1.305, '2007-03-18 18:29:22').
od(1.3338, '2007-03-18 18:38:00').
od(1.3305, '2007-03-18 18:46:30').
od(1.3408, '2007-03-18 18:55:04').
od(1.3387, '2007-03-18 19:03:46').
od(1.3403, '2007-03-18 19:12:23').
od(1.3306, '2007-03-18 19:20:56').
od(1.3246, '2007-03-18 19:29:26').
od(1.3539, '2007-03-18 19:38:01').
od(1.3526, '2007-03-18 19:47:48').
od(1.2685, '2007-03-18 19:56:21').
od(1.3478, '2007-03-18 20:04:50').
od(1.3467, '2007-03-18 20:13:22').
od(1.3477, '2007-03-18 20:22:00').
od(1.3407, '2007-03-18 20:30:39').
od(1.3393, '2007-03-18 20:39:17').
od(1.3474, '2007-03-18 20:47:53').
od(1.3509, '2007-03-18 20:56:32').
od(1.3516, '2007-03-18 21:05:14').
od(1.3234, '2007-03-18 21:13:49').
od(1.3518, '2007-03-18 21:22:18').
od(1.3338, '2007-03-18 21:30:51').
od(1.3512, '2007-03-18 21:39:21').
od(1.3435, '2007-03-18 21:47:54').
od(1.35, '2007-03-18 21:56:32').
od(1.3341, '2007-03-18 22:05:11').
od(1.3288, '2007-03-18 22:13:46').
od(1.35, '2007-03-18 22:22:21').
od(1.3502, '2007-03-18 22:30:56').
od(1.3352, '2007-03-18 22:39:33').
od(1.3493, '2007-03-18 22:48:12').
od(1.3496, '2007-03-18 22:56:50').
od(1.3453, '2007-03-18 23:05:26').
od(1.3421, '2007-03-18 23:14:01').
od(1.3491, '2007-03-18 23:22:42').
od(1.3498, '2007-03-18 23:31:19').
od(1.3476, '2007-03-18 23:39:57').
od(1.3485, '2007-03-18 23:48:35').
od(1.3503, '2007-03-18 23:57:13').
od(1.3484, '2007-03-19 00:05:50').
od(1.3376, '2007-03-19 00:14:34').
od(1.3491, '2007-03-19 00:23:16').
od(1.3075, '2007-03-19 00:32:06').
od(1.3319, '2007-03-19 00:40:42').
od(1.3462, '2007-03-19 00:49:35').
od(1.3479, '2007-03-19 00:58:08').
od(1.3342, '2007-03-19 01:06:47').
od(1.3458, '2007-03-19 01:15:18').
od(1.3268, '2007-03-19 01:24:00').
od(1.3118, '2007-03-19 01:32:38').
od(1.3067, '2007-03-19 01:41:09').
od(1.3329, '2007-03-19 01:49:51').
od(1.2857, '2007-03-19 01:58:24').
od(1.3361, '2007-03-19 02:07:11').
od(1.3477, '2007-03-19 02:15:41').
od(1.3454, '2007-03-19 02:24:21').
od(1.3463, '2007-03-19 02:32:54').
od(1.3355, '2007-03-19 02:41:30').
od(1.2987, '2007-03-19 02:50:07').
od(1.3362, '2007-03-19 02:58:44').
od(1.3266, '2007-03-19 03:07:15').
od(1.3146, '2007-03-19 03:15:55').
od(1.3343, '2007-03-19 03:24:32').
od(1.3425, '2007-03-19 03:33:03').
od(1.3337, '2007-03-19 03:41:37').
od(1.32, '2007-03-19 03:50:08').
od(1.3472, '2007-03-19 03:58:41').
od(1.3052, '2007-03-19 04:07:17').
od(1.312, '2007-03-19 04:15:47').
od(1.2942, '2007-03-19 04:24:27').
od(1.3327, '2007-03-19 04:33:08').
od(1.3431, '2007-03-19 04:41:44').
od(1.3426, '2007-03-19 04:50:23').
od(1.3445, '2007-03-19 04:59:02').
od(1.343, '2007-03-19 05:07:37').
od(1.3462, '2007-03-19 05:16:14').
od(1.3449, '2007-03-19 05:24:46').
od(1.3385, '2007-03-19 05:33:24').
od(1.3466, '2007-03-19 05:42:01').
od(1.3462, '2007-03-19 05:50:39').
od(1.3454, '2007-03-19 05:59:14').
od(1.3462, '2007-03-19 06:07:45').
od(1.3352, '2007-03-19 06:16:24').
od(1.3431, '2007-03-19 06:24:57').
od(1.2945, '2007-03-19 06:33:37').
od(1.3457, '2007-03-19 06:42:04').
od(1.3474, '2007-03-19 06:50:35').
od(1.3422, '2007-03-19 06:59:09').
od(1.3465, '2007-03-19 07:07:46').
od(1.3477, '2007-03-19 07:16:24').
od(1.3228, '2007-03-19 07:24:54').
od(1.3459, '2007-03-19 07:33:32').
od(1.3471, '2007-03-19 07:42:09').
od(1.3439, '2007-03-19 07:50:50').
od(1.346, '2007-03-19 07:59:28').
od(1.3454, '2007-03-19 08:08:05').
od(1.3458, '2007-03-19 08:16:44').
od(1.3444, '2007-03-19 08:25:17').
od(1.3452, '2007-03-19 08:36:51').
od(1.3437, '2007-03-19 10:03:26').
od(1.3441, '2007-03-19 10:12:09').
od(1.3443, '2007-03-19 10:20:44').
od(1.3437, '2007-03-19 10:29:25').
od(1.3452, '2007-03-19 10:38:05').
od(1.3422, '2007-03-19 10:47:06').
od(1.3398, '2007-03-19 10:58:54').
od(1.3404, '2007-03-19 12:20:03').
od(1.3413, '2007-03-19 12:31:57').
od(1.3411, '2007-03-19 12:43:52').
od(1.3428, '2007-03-19 12:55:55').
od(1.3424, '2007-03-19 13:07:52').
od(1.3412, '2007-03-19 13:19:50').
od(1.342, '2007-03-19 13:31:45').
od(1.3405, '2007-03-19 13:43:37').
od(1.3407, '2007-03-19 13:55:38').
od(1.3399, '2007-03-19 14:07:33').
od(1.3411, '2007-03-19 14:19:38').
od(1.3417, '2007-03-19 14:31:37').
od(1.2349, '2007-03-19 14:43:33').
od(1.3412, '2007-03-19 14:55:33').
od(1.3401, '2007-03-19 15:07:30').
od(1.3416, '2007-03-19 15:19:23').
od(1.3365, '2007-03-19 15:31:20').
od(1.3398, '2007-03-19 15:43:17').
od(1.3406, '2007-03-19 15:55:14').
od(1.3369, '2007-03-19 16:07:14').
od(1.3394, '2007-03-19 16:19:11').
od(1.3393, '2007-03-19 16:31:10').
od(1.3396, '2007-03-19 16:43:13').
od(1.3394, '2007-03-19 16:55:19').
od(1.3395, '2007-03-19 17:07:23').
od(1.3391, '2007-03-19 17:19:26').
od(1.3393, '2007-03-19 17:31:40').
od(1.3384, '2007-03-19 17:43:46').
od(1.3396, '2007-03-19 17:55:49').
od(1.3397, '2007-03-19 18:07:50').
od(1.3159, '2007-03-19 18:19:51').
od(1.3397, '2007-03-19 18:31:55').
od(1.3391, '2007-03-19 18:43:57').
od(1.338, '2007-03-19 18:55:58').
od(1.3386, '2007-03-19 19:07:59').
od(1.3384, '2007-03-19 19:20:08').
od(1.3351, '2007-03-19 19:32:05').
od(1.3389, '2007-03-19 19:44:06').
od(1.3357, '2007-03-19 19:56:04').
od(1.3369, '2007-03-19 20:08:03').
od(1.3303, '2007-03-19 20:20:02').
od(1.3378, '2007-03-19 20:32:05').
od(1.3246, '2007-03-19 20:44:06').
od(1.3377, '2007-03-19 20:56:05').
od(1.3386, '2007-03-19 21:08:03').
od(1.3379, '2007-03-19 21:20:03').
od(1.3373, '2007-03-19 21:32:07').
od(1.3376, '2007-03-19 21:44:08').
od(1.3371, '2007-03-19 21:56:08').
od(1.338, '2007-03-19 22:08:10').
od(1.3378, '2007-03-19 22:20:18').
od(1.3374, '2007-03-19 22:32:20').
od(1.3376, '2007-03-19 22:44:25').
od(1.3367, '2007-03-19 22:56:25').
od(1.3382, '2007-03-19 23:08:29').
od(1.3202, '2007-03-19 23:20:37').
od(1.3359, '2007-03-19 23:32:45').
od(1.3387, '2007-03-19 23:44:51').
od(1.338, '2007-03-19 23:56:54').
od(1.3386, '2007-03-20 00:08:59').
od(1.3359, '2007-03-20 00:21:07').
od(1.3322, '2007-03-20 00:33:22').
od(1.3314, '2007-03-20 00:45:26').
od(1.3344, '2007-03-20 00:57:33').
od(1.3372, '2007-03-20 01:09:36').
od(1.3346, '2007-03-20 01:21:42').
od(1.3367, '2007-03-20 01:33:52').
od(1.3313, '2007-03-20 01:45:58').
od(1.3243, '2007-03-20 01:58:05').
od(1.3368, '2007-03-20 02:10:12').
od(1.3364, '2007-03-20 02:22:14').
od(1.3343, '2007-03-20 02:34:24').
od(1.336, '2007-03-20 02:46:30').
od(1.3366, '2007-03-20 03:00:07').
od(1.3344, '2007-03-20 03:12:16').
od(1.317, '2007-03-20 03:24:20').
od(1.3364, '2007-03-20 03:36:28').
od(1.3359, '2007-03-20 03:48:37').
od(1.3387, '2007-03-20 04:00:41').
od(1.3293, '2007-03-20 04:12:48').
od(1.3319, '2007-03-20 04:24:53').
od(1.3365, '2007-03-20 04:36:54').
od(1.3373, '2007-03-20 04:48:58').
od(1.3378, '2007-03-20 05:00:58').
od(1.3382, '2007-03-20 05:13:04').
od(1.3389, '2007-03-20 05:25:03').
od(1.3372, '2007-03-20 05:37:13').
od(1.3361, '2007-03-20 05:49:16').
od(1.3381, '2007-03-20 06:01:25').
od(1.3376, '2007-03-20 06:13:30').
od(1.3385, '2007-03-20 06:25:34').
od(1.338, '2007-03-20 06:37:33').
od(1.3399, '2007-03-20 06:49:44').
od(1.3383, '2007-03-20 07:01:47').
od(1.3394, '2007-03-20 07:13:57').
od(1.3358, '2007-03-20 07:26:12').
od(1.3226, '2007-03-20 07:38:12').
od(1.3364, '2007-03-20 07:50:15').
od(1.3307, '2007-03-20 08:02:25').
od(1.3323, '2007-03-20 08:14:29').
od(1.3057, '2007-03-20 08:26:34').
od(1.3365, '2007-03-20 08:38:42').
od(1.3379, '2007-03-20 08:50:47').
od(1.3377, '2007-03-20 09:02:48').
od(1.3392, '2007-03-20 09:14:48').
od(1.3394, '2007-03-20 09:28:59').
od(1.3404, '2007-03-20 09:41:15').
od(1.34, '2007-03-20 09:53:22').
od(1.3406, '2007-03-20 10:05:17').
od(1.342, '2007-03-20 10:17:18').
od(1.3425, '2007-03-20 10:29:20').
od(1.3404, '2007-03-20 10:41:23').
od(1.3399, '2007-03-20 10:53:22').
od(1.3411, '2007-03-20 11:04:50').
