od(0.109, '2007-02-05 17:46:32').
od(0.1129, '2007-02-05 18:10:27').
od(0.1137, '2007-02-05 18:34:12').
od(0.1182, '2007-02-05 18:58:17').
od(0.122, '2007-02-05 19:22:04').
od(0.1239, '2007-02-05 19:45:57').
od(0.1318, '2007-02-05 20:09:48').
od(0.1374, '2007-02-05 20:33:40').
od(0.1429, '2007-02-05 20:57:28').
od(0.1524, '2007-02-05 21:21:29').
od(0.161, '2007-02-05 21:45:15').
od(0.1721, '2007-02-05 22:09:08').
od(0.1879, '2007-02-05 22:32:53').
od(0.2035, '2007-02-05 22:56:38').
od(0.2252, '2007-02-05 23:20:35').
od(0.2452, '2007-02-05 23:44:31').
od(0.2746, '2007-02-06 00:08:26').
od(0.3206, '2007-02-06 00:32:22').
od(0.3596, '2007-02-06 00:56:28').
od(0.4165, '2007-02-06 01:20:15').
od(0.4693, '2007-02-06 01:44:06').
od(0.5303, '2007-02-06 02:08:02').
od(0.6258, '2007-02-06 02:33:32').
od(0.6996, '2007-02-06 02:56:42').
od(0.7584, '2007-02-06 03:19:48').
od(0.8429, '2007-02-06 03:43:01').
od(0.9199, '2007-02-06 04:06:13').
od(0.9772, '2007-02-06 04:29:28').
od(1.0495, '2007-02-06 04:53:17').
od(1.121, '2007-02-06 05:16:57').
od(1.1711, '2007-02-06 05:40:30').
od(1.2065, '2007-02-06 06:04:15').
od(1.2262, '2007-02-06 06:27:53').
od(1.2401, '2007-02-06 06:51:38').
od(1.2507, '2007-02-06 07:15:15').
od(1.2465, '2007-02-06 07:39:08').
od(1.2518, '2007-02-06 08:02:59').
od(1.2513, '2007-02-06 08:26:48').
od(1.2487, '2007-02-06 08:50:37').
od(1.2525, '2007-02-06 09:14:34').
od(1.2576, '2007-02-06 09:37:43').
od(1.2543, '2007-02-06 10:00:47').
od(1.291, '2007-02-06 13:02:38').
od(1.2948, '2007-02-06 13:11:30').
od(1.2945, '2007-02-06 13:20:12').
od(1.2952, '2007-02-06 13:28:48').
od(1.2912, '2007-02-06 13:37:24').
od(1.2845, '2007-02-06 13:46:10').
od(1.2728, '2007-02-06 13:54:58').
od(1.2744, '2007-02-06 14:03:37').
od(1.2619, '2007-02-06 15:09:30').
