od(0.1238, '2007-03-20 14:30:06').
od(0.1194, '2007-03-20 14:36:41').
od(0.1179, '2007-03-20 14:43:14').
od(0.1182, '2007-03-20 14:49:41').
od(0.1201, '2007-03-20 14:56:12').
od(0.1219, '2007-03-20 15:02:47').
od(0.1206, '2007-03-20 15:08:58').
od(0.1219, '2007-03-20 15:15:08').
od(0.1228, '2007-03-20 15:21:27').
od(0.1247, '2007-03-20 15:27:55').
od(0.124, '2007-03-20 15:34:11').
od(0.1252, '2007-03-20 15:40:34').
od(0.1284, '2007-03-20 15:46:56').
od(0.1298, '2007-03-20 15:53:32').
od(0.1321, '2007-03-20 16:00:00').
od(0.1328, '2007-03-20 16:06:31').
od(0.1349, '2007-03-20 16:13:02').
od(0.1369, '2007-03-20 16:19:32').
od(0.1388, '2007-03-20 16:26:03').
od(0.1417, '2007-03-20 16:32:36').
od(0.1434, '2007-03-20 16:39:01').
od(0.1459, '2007-03-20 16:45:20').
od(0.1475, '2007-03-20 16:51:47').
od(0.1505, '2007-03-20 16:58:16').
od(0.1511, '2007-03-20 17:04:48').
od(0.1539, '2007-03-20 17:11:19').
od(0.1561, '2007-03-20 17:17:50').
od(0.1588, '2007-03-20 17:24:25').
od(0.162, '2007-03-20 17:30:47').
od(0.1639, '2007-03-20 17:37:28').
od(0.1668, '2007-03-20 17:43:58').
od(0.1709, '2007-03-20 17:50:28').
od(0.1717, '2007-03-20 17:56:57').
od(0.1742, '2007-03-20 18:03:27').
od(0.1789, '2007-03-20 18:09:53').
od(0.1824, '2007-03-20 18:16:22').
od(0.193, '2007-03-20 18:22:56').
od(0.1972, '2007-03-20 18:29:20').
od(0.1983, '2007-03-20 18:35:48').
od(0.1966, '2007-03-20 18:42:19').
od(0.1989, '2007-03-20 18:48:49').
od(0.2018, '2007-03-20 18:55:22').
od(0.2069, '2007-03-20 19:01:55').
od(0.2162, '2007-03-20 19:08:23').
od(0.2157, '2007-03-20 19:14:47').
od(0.2189, '2007-03-20 19:21:11').
od(0.2274, '2007-03-20 19:27:39').
od(0.2339, '2007-03-20 19:34:12').
od(0.237, '2007-03-20 19:40:42').
od(0.2369, '2007-03-20 19:47:05').
od(0.2422, '2007-03-20 19:53:35').
od(0.2517, '2007-03-20 20:00:00').
od(0.2614, '2007-03-20 20:06:29').
od(0.2667, '2007-03-20 20:13:00').
od(0.2709, '2007-03-20 20:19:36').
od(0.2737, '2007-03-20 20:26:01').
od(0.2802, '2007-03-20 20:32:27').
od(0.2844, '2007-03-20 20:38:51').
od(0.2884, '2007-03-20 20:45:18').
od(0.2929, '2007-03-20 20:51:49').
od(0.3031, '2007-03-20 20:58:23').
od(0.3141, '2007-03-20 21:04:49').
od(0.3248, '2007-03-20 21:11:18').
od(0.3327, '2007-03-20 21:17:48').
od(0.3366, '2007-03-20 21:24:19').
od(0.3466, '2007-03-20 21:30:49').
od(0.3557, '2007-03-20 21:37:20').
od(0.3658, '2007-03-20 21:43:51').
od(0.3752, '2007-03-20 21:50:12').
od(0.3778, '2007-03-20 21:56:30').
od(0.3808, '2007-03-20 22:03:00').
od(0.3919, '2007-03-20 22:09:27').
od(0.3997, '2007-03-20 22:15:59').
od(0.4102, '2007-03-20 22:22:24').
od(0.4226, '2007-03-20 22:28:58').
od(0.4313, '2007-03-20 22:35:22').
od(0.443, '2007-03-20 22:41:46').
od(0.4535, '2007-03-20 22:48:20').
od(0.459, '2007-03-20 22:54:47').
od(0.4627, '2007-03-20 23:01:26').
od(0.4659, '2007-03-20 23:07:59').
od(0.4737, '2007-03-20 23:14:32').
od(0.4931, '2007-03-20 23:21:01').
od(0.5015, '2007-03-20 23:27:20').
od(0.5135, '2007-03-20 23:33:48').
od(0.5216, '2007-03-20 23:40:18').
od(0.5343, '2007-03-20 23:46:46').
od(0.5433, '2007-03-20 23:53:18').
od(0.5553, '2007-03-20 23:59:55').
od(0.5642, '2007-03-21 00:06:30').
od(0.5763, '2007-03-21 00:12:59').
od(0.5871, '2007-03-21 00:19:31').
od(0.5985, '2007-03-21 00:25:58').
od(0.6091, '2007-03-21 00:32:22').
od(0.6184, '2007-03-21 00:38:55').
od(0.6349, '2007-03-21 00:45:13').
od(0.6474, '2007-03-21 00:51:47').
od(0.655, '2007-03-21 00:58:22').
od(0.6659, '2007-03-21 01:04:42').
od(0.6794, '2007-03-21 01:11:11').
od(0.6953, '2007-03-21 01:18:55').
od(0.7065, '2007-03-21 01:25:26').
od(0.7231, '2007-03-21 01:31:56').
od(0.7353, '2007-03-21 01:38:27').
od(0.746, '2007-03-21 01:44:57').
od(0.7526, '2007-03-21 01:51:26').
od(0.768, '2007-03-21 01:57:58').
od(0.7817, '2007-03-21 02:04:26').
od(0.7927, '2007-03-21 02:10:55').
od(0.8006, '2007-03-21 02:17:24').
od(0.8101, '2007-03-21 02:23:51').
od(0.8178, '2007-03-21 02:30:18').
od(0.8278, '2007-03-21 02:36:44').
od(0.836, '2007-03-21 02:43:09').
od(0.8437, '2007-03-21 02:49:39').
od(0.8503, '2007-03-21 02:56:00').
od(0.8547, '2007-03-21 03:02:43').
od(0.8591, '2007-03-21 03:09:15').
od(0.8625, '2007-03-21 03:15:43').
od(0.8675, '2007-03-21 03:22:15').
od(0.8709, '2007-03-21 03:28:44').
od(0.8713, '2007-03-21 03:35:11').
od(0.874, '2007-03-21 03:41:44').
od(0.8752, '2007-03-21 03:48:16').
od(0.8769, '2007-03-21 03:54:42').
od(0.8766, '2007-03-21 04:01:17').
od(0.8794, '2007-03-21 04:07:47').
od(0.8787, '2007-03-21 04:14:17').
od(0.8831, '2007-03-21 04:20:48').
od(0.8838, '2007-03-21 04:27:19').
od(0.8832, '2007-03-21 04:33:46').
od(0.8832, '2007-03-21 04:40:18').
od(0.885, '2007-03-21 04:46:44').
od(0.8847, '2007-03-21 04:53:11').
od(0.8851, '2007-03-21 04:59:41').
od(0.8847, '2007-03-21 05:06:02').
od(0.8869, '2007-03-21 05:12:23').
od(0.8882, '2007-03-21 05:18:53').
od(0.8888, '2007-03-21 05:25:25').
od(0.8897, '2007-03-21 05:31:53').
od(0.8881, '2007-03-21 05:38:20').
od(0.8881, '2007-03-21 05:44:54').
od(0.8882, '2007-03-21 05:51:21').
od(0.8882, '2007-03-21 05:57:52').
od(0.8862, '2007-03-21 06:04:10').
od(0.8925, '2007-03-21 06:10:42').
od(0.8909, '2007-03-21 06:17:11').
od(0.8896, '2007-03-21 06:23:40').
od(0.8942, '2007-03-21 06:30:11').
od(0.8945, '2007-03-21 06:36:44').
od(0.8941, '2007-03-21 06:43:05').
od(0.8922, '2007-03-21 06:49:34').
od(0.8933, '2007-03-21 06:56:07').
od(0.8945, '2007-03-21 07:02:39').
od(0.8959, '2007-03-21 07:09:08').
od(0.8955, '2007-03-21 07:15:37').
od(0.8982, '2007-03-21 07:22:10').
od(0.8969, '2007-03-21 07:28:34').
od(0.8965, '2007-03-21 07:35:05').
od(0.8979, '2007-03-21 07:41:38').
od(0.8952, '2007-03-21 07:48:05').
od(0.8968, '2007-03-21 07:54:32').
od(0.8983, '2007-03-21 08:00:56').
od(0.8975, '2007-03-21 08:07:23').
od(0.8988, '2007-03-21 08:13:53').
od(0.8973, '2007-03-21 08:20:11').
od(0.8991, '2007-03-21 08:26:42').
od(0.901, '2007-03-21 08:33:13').
od(0.8983, '2007-03-21 08:39:45').
od(0.9017, '2007-03-21 08:46:14').
od(0.8998, '2007-03-21 08:52:45').
od(0.8993, '2007-03-21 08:59:10').
od(0.8994, '2007-03-21 09:05:33').
od(0.8994, '2007-03-21 09:12:06').
od(0.9004, '2007-03-21 09:18:29').
od(0.885, '2007-03-21 09:48:06').
od(0.8893, '2007-03-21 09:54:49').
od(0.8922, '2007-03-21 10:01:22').
od(0.8929, '2007-03-21 10:07:52').
od(0.8938, '2007-03-21 10:14:22').
od(0.8925, '2007-03-21 10:20:39').
od(0.8919, '2007-03-21 10:27:08').
od(0.8925, '2007-03-21 10:33:41').
od(0.8929, '2007-03-21 10:40:07').
od(0.8982, '2007-03-21 10:46:37').
od(0.9007, '2007-03-21 10:53:04').
od(0.9014, '2007-03-21 10:59:51').
od(0.9023, '2007-03-21 11:06:25').
od(0.9007, '2007-03-21 11:12:54').
od(0.9009, '2007-03-21 11:22:15').
od(0.9043, '2007-03-21 11:28:33').
od(0.9031, '2007-03-21 11:35:01').
od(0.8835, '2007-03-21 11:56:50').
od(0.8835, '2007-03-21 12:03:15').
od(0.8834, '2007-03-21 12:09:39').
od(0.8841, '2007-03-21 12:15:47').
od(0.8824, '2007-03-21 12:22:13').
od(0.8833, '2007-03-21 12:28:42').
od(0.8778, '2007-03-21 12:36:41').
od(0.8717, '2007-03-21 12:44:20').
od(0.8726, '2007-03-21 12:51:58').
od(0.8719, '2007-03-21 12:59:39').
od(0.8665, '2007-03-21 13:10:10').
od(0.8645, '2007-03-21 14:42:59').
od(0.8727, '2007-03-21 14:50:38').
od(0.8733, '2007-03-21 14:58:17').
od(0.8676, '2007-03-21 15:05:47').
od(0.8696, '2007-03-21 15:14:38').
od(0.8768, '2007-03-21 15:23:15').
od(0.8738, '2007-03-21 15:32:11').
od(0.8701, '2007-03-21 15:40:35').
od(0.8675, '2007-03-21 15:49:22').
od(0.8686, '2007-03-21 15:58:03').
od(0.8665, '2007-03-21 16:06:46').
od(0.8672, '2007-03-21 16:15:32').
od(0.8632, '2007-03-21 16:24:22').
od(0.8612, '2007-03-21 16:32:51').
od(0.8604, '2007-03-21 16:41:40').
od(0.8661, '2007-03-21 16:50:15').
od(0.8652, '2007-03-21 16:58:44').
od(0.8681, '2007-03-21 17:07:30').
od(0.8743, '2007-03-21 17:17:26').
od(0.8699, '2007-03-21 17:29:24').
od(0.8664, '2007-03-21 17:39:16').
od(0.8672, '2007-03-21 17:49:04').
od(0.8793, '2007-03-21 18:00:18').
od(0.8867, '2007-03-21 18:11:11').
od(0.8816, '2007-03-21 18:22:13').
od(0.8826, '2007-03-21 18:34:42').
od(0.8831, '2007-03-21 18:46:35').
od(0.886, '2007-03-21 18:58:34').
od(0.8788, '2007-03-21 19:10:33').
od(0.8822, '2007-03-21 19:22:35').
od(0.8813, '2007-03-21 19:34:36').
od(0.8821, '2007-03-21 19:46:38').
od(0.8794, '2007-03-21 19:58:41').
od(0.8754, '2007-03-21 20:10:43').
od(0.8653, '2007-03-21 20:22:42').
od(0.8657, '2007-03-21 20:34:41').
od(0.8687, '2007-03-21 20:46:25').
od(0.8677, '2007-03-21 20:58:23').
od(0.8686, '2007-03-21 21:10:20').
od(0.8775, '2007-03-21 21:22:17').
od(0.8731, '2007-03-21 21:34:08').
od(0.8673, '2007-03-21 21:46:17').
od(0.8724, '2007-03-21 21:58:19').
od(0.8759, '2007-03-21 22:10:00').
od(0.8777, '2007-03-21 22:22:02').
od(0.8773, '2007-03-21 22:34:16').
od(0.8782, '2007-03-21 22:46:10').
od(0.87, '2007-03-21 22:58:16').
od(0.8685, '2007-03-21 23:10:16').
od(0.8656, '2007-03-21 23:22:12').
od(0.8722, '2007-03-21 23:34:02').
od(0.8697, '2007-03-21 23:45:57').
od(0.8713, '2007-03-21 23:57:58').
od(0.8694, '2007-03-22 00:09:58').
od(0.8702, '2007-03-22 00:22:02').
od(0.8716, '2007-03-22 00:33:51').
od(0.8775, '2007-03-22 00:45:48').
od(0.8757, '2007-03-22 00:57:46').
od(0.8704, '2007-03-22 01:09:47').
od(0.8822, '2007-03-22 01:21:46').
od(0.8796, '2007-03-22 01:33:43').
od(0.8771, '2007-03-22 01:45:41').
od(0.8788, '2007-03-22 01:57:43').
od(0.8792, '2007-03-22 02:09:28').
od(0.8713, '2007-03-22 02:21:21').
od(0.8699, '2007-03-22 02:33:21').
od(0.8712, '2007-03-22 02:45:15').
od(0.8708, '2007-03-22 02:57:12').
od(0.8705, '2007-03-22 03:09:06').
od(0.8749, '2007-03-22 03:20:58').
od(0.874, '2007-03-22 03:33:03').
od(0.8749, '2007-03-22 03:45:02').
od(0.8731, '2007-03-22 03:56:54').
od(0.8712, '2007-03-22 04:08:36').
od(0.8724, '2007-03-22 04:20:45').
od(0.8741, '2007-03-22 04:32:50').
od(0.8763, '2007-03-22 04:44:46').
od(0.8702, '2007-03-22 04:56:48').
od(0.8716, '2007-03-22 05:08:51').
od(0.8853, '2007-03-22 05:20:52').
od(0.8894, '2007-03-22 05:32:51').
od(0.8878, '2007-03-22 05:44:47').
od(0.8872, '2007-03-22 05:56:47').
od(0.891, '2007-03-22 06:08:32').
od(0.8901, '2007-03-22 06:20:25').
od(0.8884, '2007-03-22 06:32:21').
od(0.8898, '2007-03-22 06:45:37').
od(0.8882, '2007-03-22 06:57:35').
od(0.8894, '2007-03-22 07:09:35').
od(0.8814, '2007-03-22 07:21:35').
od(0.8801, '2007-03-22 07:33:27').
od(0.8813, '2007-03-22 07:45:21').
od(0.8813, '2007-03-22 07:57:09').
od(0.8819, '2007-03-22 08:09:07').
od(0.8814, '2007-03-22 08:21:01').
od(0.8845, '2007-03-22 08:32:51').
od(0.8831, '2007-03-22 08:44:52').
od(0.8784, '2007-03-22 08:56:39').
od(0.8826, '2007-03-22 09:08:33').
od(0.8917, '2007-03-22 09:20:33').
od(0.8954, '2007-03-22 09:32:13').
od(0.8854, '2007-03-22 09:44:08').
od(0.8864, '2007-03-22 09:55:55').
od(0.8857, '2007-03-22 10:25:04').
od(0.8856, '2007-03-22 10:36:44').
od(0.8905, '2007-03-22 10:48:33').
od(0.8908, '2007-03-22 11:02:00').
od(0.8878, '2007-03-22 11:14:41').
od(0.8882, '2007-03-22 11:27:29').
od(0.8887, '2007-03-22 11:41:38').
od(0.8964, '2007-03-22 11:55:38').
od(0.8912, '2007-03-22 12:10:29').
od(0.8914, '2007-03-22 12:25:42').
od(0.8891, '2007-03-22 12:41:41').
od(0.89, '2007-03-22 12:57:53').
od(0.8922, '2007-03-22 13:14:42').
od(0.9027, '2007-03-22 13:32:04').
od(0.899, '2007-03-22 13:49:29').
od(0.8995, '2007-03-22 14:06:51').
od(0.9044, '2007-03-22 14:24:12').
od(0.8958, '2007-03-22 14:41:31').
od(0.9092, '2007-03-22 14:58:49').
od(0.903, '2007-03-22 15:16:10').
od(0.8968, '2007-03-22 15:33:19').
od(0.8964, '2007-03-22 15:50:34').
od(0.8949, '2007-03-22 16:07:48').
od(0.8974, '2007-03-22 16:44:07').
od(0.8965, '2007-03-22 17:01:09').
od(0.8961, '2007-03-22 17:18:34').
od(0.8977, '2007-03-22 17:35:42').
od(0.8987, '2007-03-22 17:52:53').
od(0.9022, '2007-03-22 18:09:59').
od(0.8999, '2007-03-22 18:27:06').
od(0.9008, '2007-03-22 18:44:27').
od(0.8991, '2007-03-22 19:01:38').
od(0.9004, '2007-03-22 19:18:50').
od(0.911, '2007-03-22 19:36:14').
od(0.9107, '2007-03-22 19:53:36').
od(0.9052, '2007-03-22 20:10:57').
od(0.9004, '2007-03-22 20:28:06').
od(0.9053, '2007-03-22 20:45:25').
od(0.9013, '2007-03-22 21:02:42').
od(0.9035, '2007-03-22 21:20:03').
od(0.9031, '2007-03-22 21:37:35').
od(0.9041, '2007-03-22 21:54:55').
od(0.9061, '2007-03-22 22:12:18').
od(0.9054, '2007-03-22 22:29:31').
od(0.9072, '2007-03-22 22:46:48').
od(0.9055, '2007-03-22 23:04:06').
od(0.9046, '2007-03-22 23:21:26').
od(0.9072, '2007-03-22 23:38:25').
od(0.9214, '2007-03-22 23:55:45').
od(0.9152, '2007-03-23 00:13:02').
od(0.9097, '2007-03-23 00:30:15').
od(0.9065, '2007-03-23 00:47:44').
od(0.9073, '2007-03-23 01:04:40').
od(0.9051, '2007-03-23 01:21:54').
od(0.9077, '2007-03-23 01:39:08').
od(0.9077, '2007-03-23 01:56:33').
od(0.9099, '2007-03-23 02:13:49').
od(0.9098, '2007-03-23 02:30:57').
od(0.908, '2007-03-23 02:48:17').
od(0.9095, '2007-03-23 03:05:30').
od(0.9047, '2007-03-23 03:22:58').
od(0.9045, '2007-03-23 03:40:09').
od(0.9105, '2007-03-23 03:57:15').
od(0.9207, '2007-03-23 04:14:30').
od(0.922, '2007-03-23 04:31:55').
od(0.9212, '2007-03-23 04:49:17').
od(0.9219, '2007-03-23 05:06:39').
od(0.91, '2007-03-23 05:24:04').
od(0.9125, '2007-03-23 05:41:28').
od(0.9079, '2007-03-23 05:58:39').
od(0.9109, '2007-03-23 06:15:46').
od(0.9091, '2007-03-23 06:32:56').
od(0.9119, '2007-03-23 06:50:20').
od(0.9131, '2007-03-23 07:07:28').
od(0.9104, '2007-03-23 07:24:43').
od(0.9135, '2007-03-23 07:42:02').
od(0.9101, '2007-03-23 07:59:14').
od(0.9122, '2007-03-23 08:16:26').
od(0.9198, '2007-03-23 08:33:49').
od(0.9221, '2007-03-23 08:51:58').
od(0.9184, '2007-03-23 09:09:02').
od(0.9126, '2007-03-23 09:26:13').
od(0.911, '2007-03-23 09:43:29').
od(0.9131, '2007-03-23 10:00:47').
od(0.9112, '2007-03-23 10:17:48').
od(0.9151, '2007-03-23 10:42:37').
od(0.9153, '2007-03-23 11:00:01').
od(0.9179, '2007-03-23 11:18:37').
od(0.9185, '2007-03-23 11:37:08').
od(0.9222, '2007-03-23 11:55:46').
od(0.9267, '2007-03-23 12:15:14').
od(0.9181, '2007-03-23 12:33:44').
od(0.9361, '2007-03-23 12:53:32').
od(0.9339, '2007-03-23 13:11:58').
od(0.9247, '2007-03-23 13:30:18').
od(0.9126, '2007-03-23 13:47:46').
od(0.9192, '2007-03-23 14:05:00').
od(0.9187, '2007-03-23 14:22:31').
od(0.9222, '2007-03-23 14:39:41').
