od(0.1421, '2007-03-16 14:33:47').
od(0.1433, '2007-03-16 14:45:06').
od(0.1471, '2007-03-16 14:56:33').
od(0.1513, '2007-03-16 15:09:22').
od(0.157, '2007-03-16 15:22:57').
od(0.162, '2007-03-16 15:40:51').
od(0.163, '2007-03-16 15:54:29').
od(0.1676, '2007-03-16 16:01:52').
od(0.1724, '2007-03-16 16:09:07').
od(0.1678, '2007-03-16 16:16:20').
od(0.1726, '2007-03-16 16:23:37').
od(0.1737, '2007-03-16 16:32:11').
od(0.1763, '2007-03-16 16:40:31').
od(0.1781, '2007-03-16 16:48:57').
od(0.1769, '2007-03-16 16:56:19').
od(0.1772, '2007-03-16 17:03:48').
od(0.1709, '2007-03-16 17:12:28').
od(0.1795, '2007-03-16 17:20:48').
od(0.1815, '2007-03-16 17:29:11').
od(0.1742, '2007-03-16 17:37:35').
od(0.1776, '2007-03-16 17:46:00').
od(0.1794, '2007-03-16 17:55:41').
od(0.1837, '2007-03-16 18:05:21').
od(0.1887, '2007-03-16 18:14:54').
od(0.1971, '2007-03-16 18:25:43').
od(0.1918, '2007-03-16 18:36:22').
od(0.1921, '2007-03-16 18:47:10').
od(0.1982, '2007-03-16 18:57:53').
od(0.1986, '2007-03-16 19:08:45').
od(0.2049, '2007-03-16 19:19:27').
od(0.2085, '2007-03-16 19:30:19').
od(0.2144, '2007-03-16 19:41:05').
od(0.2161, '2007-03-16 19:51:42').
od(0.2217, '2007-03-16 20:02:35').
od(0.2284, '2007-03-16 20:13:28').
od(0.2365, '2007-03-16 20:24:09').
od(0.2462, '2007-03-16 20:34:58').
od(0.2504, '2007-03-16 20:45:45').
od(0.2504, '2007-03-16 20:56:36').
od(0.2537, '2007-03-16 21:07:16').
od(0.261, '2007-03-16 21:18:00').
od(0.2657, '2007-03-16 21:28:41').
od(0.2771, '2007-03-16 21:39:24').
od(0.2808, '2007-03-16 21:50:16').
od(0.2871, '2007-03-16 22:00:59').
od(0.2948, '2007-03-16 22:11:40').
od(0.3017, '2007-03-16 22:22:26').
od(0.3099, '2007-03-16 22:33:09').
od(0.3177, '2007-03-16 22:43:58').
od(0.3278, '2007-03-16 22:54:40').
od(0.339, '2007-03-16 23:05:21').
od(0.3505, '2007-03-16 23:16:03').
od(0.3548, '2007-03-16 23:26:46').
od(0.3623, '2007-03-16 23:37:25').
od(0.3801, '2007-03-16 23:48:09').
od(0.3847, '2007-03-16 23:59:03').
od(0.3872, '2007-03-17 00:09:47').
od(0.4042, '2007-03-17 00:20:33').
od(0.4127, '2007-03-17 00:31:11').
od(0.4259, '2007-03-17 00:41:53').
od(0.439, '2007-03-17 00:52:39').
od(0.4406, '2007-03-17 01:03:16').
od(0.4556, '2007-03-17 01:14:03').
od(0.4791, '2007-03-17 01:24:43').
od(0.4726, '2007-03-17 01:35:29').
od(0.4847, '2007-03-17 01:46:14').
od(0.4975, '2007-03-17 01:56:55').
od(0.5176, '2007-03-17 02:07:42').
od(0.5331, '2007-03-17 02:18:19').
od(0.5468, '2007-03-17 02:29:01').
od(0.5661, '2007-03-17 02:39:44').
od(0.573, '2007-03-17 02:50:26').
od(0.5912, '2007-03-17 03:01:10').
od(0.5969, '2007-03-17 03:11:48').
od(0.6242, '2007-03-17 03:22:26').
od(0.6253, '2007-03-17 03:33:09').
od(0.6504, '2007-03-17 03:43:54').
od(0.6653, '2007-03-17 03:54:36').
od(0.6936, '2007-03-17 04:05:21').
od(0.7069, '2007-03-17 04:16:04').
od(0.7211, '2007-03-17 04:26:48').
od(0.7385, '2007-03-17 04:37:29').
od(0.7482, '2007-03-17 04:48:14').
od(0.7516, '2007-03-17 04:58:57').
od(0.7659, '2007-03-17 05:09:47').
od(0.7793, '2007-03-17 05:20:31').
od(0.7896, '2007-03-17 05:32:21').
od(0.8054, '2007-03-17 05:42:57').
od(0.8223, '2007-03-17 05:53:40').
od(0.8348, '2007-03-17 06:04:17').
od(0.8522, '2007-03-17 06:14:58').
od(0.8579, '2007-03-17 06:25:43').
od(0.8614, '2007-03-17 06:36:28').
od(0.8637, '2007-03-17 06:47:08').
od(0.8667, '2007-03-17 06:57:53').
od(0.8706, '2007-03-17 07:08:43').
od(0.8806, '2007-03-17 07:19:26').
od(0.872, '2007-03-17 07:30:10').
od(0.872, '2007-03-17 07:40:50').
od(0.8738, '2007-03-17 07:51:37').
od(0.876, '2007-03-17 08:02:12').
od(0.8798, '2007-03-17 08:12:51').
od(0.8817, '2007-03-17 08:23:35').
od(0.8854, '2007-03-17 08:34:16').
od(0.8926, '2007-03-17 08:44:55').
od(0.8946, '2007-03-17 08:55:39').
od(0.8936, '2007-03-17 09:06:27').
od(0.8941, '2007-03-17 09:17:08').
od(0.8967, '2007-03-17 09:27:51').
od(0.903, '2007-03-17 09:38:38').
od(0.9018, '2007-03-17 09:49:18').
od(0.9064, '2007-03-17 09:59:50').
od(0.9078, '2007-03-17 10:10:32').
od(0.9062, '2007-03-17 10:21:15').
od(0.9103, '2007-03-17 10:32:05').
od(0.918, '2007-03-17 10:42:54').
od(0.9215, '2007-03-17 10:53:43').
od(0.9276, '2007-03-17 11:04:35').
od(0.9275, '2007-03-17 11:14:15').
od(0.9331, '2007-03-17 11:23:55').
od(0.9341, '2007-03-17 11:33:32').
od(0.9322, '2007-03-17 11:43:20').
od(0.9351, '2007-03-17 11:55:07').
od(0.9401, '2007-03-17 12:04:48').
od(0.9422, '2007-03-17 12:14:23').
od(0.9455, '2007-03-17 12:22:59').
od(0.9449, '2007-03-17 12:31:37').
od(0.9453, '2007-03-17 12:40:14').
od(0.9534, '2007-03-17 12:48:56').
od(0.9467, '2007-03-17 12:57:34').
od(0.9448, '2007-03-17 13:06:13').
od(0.9486, '2007-03-17 13:14:48').
od(0.9488, '2007-03-17 13:23:21').
od(0.9572, '2007-03-17 13:31:53').
od(0.9572, '2007-03-17 13:40:32').
od(0.9655, '2007-03-17 13:49:08').
od(0.9609, '2007-03-17 13:57:48').
od(0.9679, '2007-03-17 14:06:26').
od(0.9771, '2007-03-17 14:15:03').
od(0.9807, '2007-03-17 14:23:39').
od(0.9681, '2007-03-17 14:32:16').
od(0.9761, '2007-03-17 14:40:54').
od(0.9751, '2007-03-17 14:49:32').
od(0.9738, '2007-03-17 14:58:03').
od(0.9809, '2007-03-17 15:06:34').
od(0.9802, '2007-03-17 15:15:12').
od(0.9787, '2007-03-17 15:23:49').
od(0.9798, '2007-03-17 15:32:27').
od(0.9805, '2007-03-17 15:41:03').
od(0.9816, '2007-03-17 15:49:44').
od(0.9835, '2007-03-17 15:58:23').
od(0.9879, '2007-03-17 16:06:54').
od(0.9981, '2007-03-17 16:15:35').
od(0.9898, '2007-03-17 16:24:08').
od(0.9888, '2007-03-17 16:32:46').
od(0.991, '2007-03-17 16:41:21').
od(0.9916, '2007-03-17 16:50:01').
od(0.9953, '2007-03-17 16:58:41').
od(0.9967, '2007-03-17 17:07:15').
od(1.0081, '2007-03-17 17:15:45').
od(1.0009, '2007-03-17 17:24:18').
od(1.0031, '2007-03-17 17:32:48').
od(1.0025, '2007-03-17 17:41:25').
od(1.0046, '2007-03-17 17:50:01').
od(1.0064, '2007-03-17 17:58:42').
od(1.0078, '2007-03-17 18:07:16').
od(1.0133, '2007-03-17 18:15:53').
od(1.0158, '2007-03-17 18:24:30').
od(1.0133, '2007-03-17 18:33:07').
od(1.0165, '2007-03-17 18:41:45').
od(1.0163, '2007-03-17 18:50:25').
od(1.0182, '2007-03-17 18:59:01').
od(1.0224, '2007-03-17 19:07:36').
od(1.0244, '2007-03-17 19:16:00').
od(1.0266, '2007-03-17 19:24:34').
od(1.0248, '2007-03-17 19:33:13').
od(1.0284, '2007-03-17 19:41:49').
od(1.0273, '2007-03-17 19:50:16').
od(1.0276, '2007-03-17 19:58:52').
od(1.0372, '2007-03-17 20:07:26').
od(1.0365, '2007-03-17 20:16:04').
od(1.0303, '2007-03-17 20:24:37').
od(1.0308, '2007-03-17 20:33:11').
od(1.032, '2007-03-17 20:41:42').
od(1.0318, '2007-03-17 20:50:18').
od(1.0339, '2007-03-17 20:58:41').
od(1.0346, '2007-03-17 21:07:07').
od(1.0371, '2007-03-17 21:15:40').
od(1.039, '2007-03-17 21:24:18').
od(1.0396, '2007-03-17 21:32:57').
od(1.0403, '2007-03-17 21:41:33').
od(1.0432, '2007-03-17 21:50:12').
od(1.0417, '2007-03-17 21:58:51').
od(1.0441, '2007-03-17 22:07:29').
od(1.0453, '2007-03-17 22:16:10').
od(1.0476, '2007-03-17 22:24:41').
od(1.0481, '2007-03-17 22:33:13').
od(1.0492, '2007-03-17 22:41:50').
od(1.0482, '2007-03-17 22:50:29').
od(1.0483, '2007-03-17 22:59:04').
od(1.0489, '2007-03-17 23:07:33').
od(1.0521, '2007-03-17 23:16:13').
od(1.0558, '2007-03-17 23:24:53').
od(1.0528, '2007-03-17 23:33:32').
od(1.0543, '2007-03-17 23:42:09').
od(1.0543, '2007-03-17 23:50:45').
od(1.0554, '2007-03-17 23:59:20').
od(1.0546, '2007-03-18 00:07:51').
od(1.0558, '2007-03-18 00:16:34').
od(1.0568, '2007-03-18 00:25:18').
od(1.0565, '2007-03-18 00:33:53').
od(1.0569, '2007-03-18 00:42:15').
od(1.0573, '2007-03-18 00:50:54').
od(1.0578, '2007-03-18 00:59:39').
od(1.0581, '2007-03-18 01:08:09').
od(1.0602, '2007-03-18 01:16:47').
od(1.0604, '2007-03-18 01:25:28').
od(1.0644, '2007-03-18 01:34:07').
od(1.0607, '2007-03-18 01:42:43').
od(1.0613, '2007-03-18 01:51:22').
od(1.0619, '2007-03-18 02:00:06').
od(1.062, '2007-03-18 02:08:39').
od(1.063, '2007-03-18 02:17:16').
od(1.0642, '2007-03-18 02:25:49').
od(1.0633, '2007-03-18 02:34:21').
od(1.0661, '2007-03-18 02:42:53').
od(1.065, '2007-03-18 02:51:32').
od(1.0647, '2007-03-18 03:00:05').
od(1.065, '2007-03-18 03:08:47').
od(1.0655, '2007-03-18 03:17:23').
od(1.066, '2007-03-18 03:25:55').
od(1.0655, '2007-03-18 03:34:28').
od(1.0653, '2007-03-18 03:43:05').
od(1.0647, '2007-03-18 03:52:48').
od(1.0666, '2007-03-18 04:01:31').
od(1.0666, '2007-03-18 04:10:03').
od(1.068, '2007-03-18 04:18:33').
od(1.0685, '2007-03-18 04:27:12').
od(1.0698, '2007-03-18 04:35:45').
od(1.067, '2007-03-18 04:44:22').
od(1.0674, '2007-03-18 04:52:59').
od(1.068, '2007-03-18 05:01:32').
od(1.0676, '2007-03-18 05:10:08').
od(1.0788, '2007-03-18 05:18:42').
od(1.0662, '2007-03-18 05:27:22').
od(1.0664, '2007-03-18 05:35:55').
od(1.0616, '2007-03-18 05:44:31').
od(1.0647, '2007-03-18 05:53:08').
od(1.06, '2007-03-18 06:01:46').
od(1.0716, '2007-03-18 06:10:26').
od(1.0789, '2007-03-18 06:19:05').
od(1.0615, '2007-03-18 06:27:43').
od(1.0491, '2007-03-18 06:36:19').
od(1.0436, '2007-03-18 06:44:58').
od(1.0418, '2007-03-18 06:53:33').
od(1.0426, '2007-03-18 07:02:02').
od(1.0433, '2007-03-18 07:10:25').
od(1.0417, '2007-03-18 07:18:57').
od(1.0409, '2007-03-18 07:27:36').
od(1.0338, '2007-03-18 07:36:16').
od(1.03, '2007-03-18 07:44:56').
od(1.0364, '2007-03-18 07:53:35').
od(1.0273, '2007-03-18 08:02:08').
od(1.03, '2007-03-18 08:10:40').
od(1.031, '2007-03-18 08:19:16').
od(1.0307, '2007-03-18 08:27:55').
od(1.0279, '2007-03-18 08:36:34').
od(1.0258, '2007-03-18 08:45:05').
od(1.0278, '2007-03-18 08:53:42').
od(1.0301, '2007-03-18 09:02:07').
od(1.0315, '2007-03-18 09:10:50').
od(1.0319, '2007-03-18 09:19:18').
od(1.0355, '2007-03-18 09:27:55').
od(1.0338, '2007-03-18 09:36:30').
od(1.0375, '2007-03-18 09:44:57').
od(1.0332, '2007-03-18 09:53:29').
od(1.0347, '2007-03-18 10:02:06').
od(1.0351, '2007-03-18 10:10:41').
od(1.0372, '2007-03-18 10:19:04').
od(1.0381, '2007-03-18 10:27:40').
od(1.0378, '2007-03-18 10:36:19').
od(1.0343, '2007-03-18 10:44:56').
od(1.0366, '2007-03-18 10:53:32').
od(1.0372, '2007-03-18 11:02:00').
od(1.0453, '2007-03-18 11:10:35').
od(1.0495, '2007-03-18 11:19:04').
od(1.04, '2007-03-18 11:27:40').
od(1.0393, '2007-03-18 11:36:14').
od(1.0363, '2007-03-18 11:44:53').
od(1.0368, '2007-03-18 11:53:29').
od(1.0379, '2007-03-18 12:02:05').
od(1.0377, '2007-03-18 12:10:40').
od(1.0382, '2007-03-18 12:19:19').
od(1.036, '2007-03-18 12:28:00').
od(1.0343, '2007-03-18 12:36:39').
od(1.0328, '2007-03-18 12:45:14').
od(1.0391, '2007-03-18 12:53:47').
od(1.0342, '2007-03-18 13:02:03').
od(1.0339, '2007-03-18 13:10:41').
od(1.0336, '2007-03-18 13:19:09').
od(1.0356, '2007-03-18 13:27:37').
od(1.0275, '2007-03-18 13:36:08').
od(1.0301, '2007-03-18 13:44:43').
od(1.0449, '2007-03-18 13:53:21').
od(1.0325, '2007-03-18 14:01:52').
od(1.0385, '2007-03-18 14:10:24').
od(1.0338, '2007-03-18 14:18:59').
od(1.033, '2007-03-18 14:27:39').
od(1.0334, '2007-03-18 14:36:18').
od(1.0294, '2007-03-18 14:44:47').
od(1.0332, '2007-03-18 14:53:16').
od(1.0288, '2007-03-18 15:01:41').
od(1.0325, '2007-03-18 15:10:19').
od(1.0347, '2007-03-18 15:18:57').
od(1.0341, '2007-03-18 15:27:36').
od(1.0334, '2007-03-18 15:36:14').
od(1.0303, '2007-03-18 15:44:44').
od(1.0282, '2007-03-18 15:53:22').
od(1.0317, '2007-03-18 16:01:55').
od(1.0333, '2007-03-18 16:10:31').
od(1.0341, '2007-03-18 16:19:08').
od(1.0356, '2007-03-18 16:27:42').
od(1.0331, '2007-03-18 16:36:21').
od(1.0312, '2007-03-18 16:44:56').
od(1.0349, '2007-03-18 16:53:30').
od(1.046, '2007-03-18 17:02:09').
od(1.0362, '2007-03-18 17:10:45').
od(1.0384, '2007-03-18 17:19:19').
od(1.038, '2007-03-18 17:28:01').
od(1.0358, '2007-03-18 17:36:39').
od(1.0369, '2007-03-18 17:45:18').
od(1.0377, '2007-03-18 17:53:50').
od(1.0371, '2007-03-18 18:02:24').
od(1.0404, '2007-03-18 18:11:07').
od(1.0449, '2007-03-18 18:19:36').
od(1.0407, '2007-03-18 18:28:19').
od(1.0383, '2007-03-18 18:36:59').
od(1.0357, '2007-03-18 18:45:25').
od(1.036, '2007-03-18 18:54:01').
od(1.0365, '2007-03-18 19:02:39').
od(1.0429, '2007-03-18 19:11:19').
od(1.0384, '2007-03-18 19:19:49').
od(1.0419, '2007-03-18 19:28:23').
od(1.0407, '2007-03-18 19:36:59').
od(1.0402, '2007-03-18 19:45:36').
od(1.0395, '2007-03-18 19:55:16').
od(1.0404, '2007-03-18 20:03:44').
od(1.0429, '2007-03-18 20:12:18').
od(1.0427, '2007-03-18 20:20:57').
od(1.0445, '2007-03-18 20:29:34').
od(1.0448, '2007-03-18 20:38:12').
od(1.0444, '2007-03-18 20:46:48').
od(1.0434, '2007-03-18 20:55:27').
od(1.0446, '2007-03-18 21:04:08').
od(1.0441, '2007-03-18 21:12:47').
od(1.0468, '2007-03-18 21:21:12').
od(1.0466, '2007-03-18 21:29:46').
od(1.0465, '2007-03-18 21:38:16').
od(1.0456, '2007-03-18 21:46:51').
od(1.0452, '2007-03-18 21:55:29').
od(1.0455, '2007-03-18 22:04:04').
od(1.045, '2007-03-18 22:12:45').
od(1.0461, '2007-03-18 22:21:17').
od(1.0458, '2007-03-18 22:29:51').
od(1.0467, '2007-03-18 22:38:29').
od(1.0459, '2007-03-18 22:47:09').
od(1.045, '2007-03-18 22:55:47').
od(1.0469, '2007-03-18 23:04:21').
od(1.0447, '2007-03-18 23:12:57').
od(1.0458, '2007-03-18 23:21:36').
od(1.0461, '2007-03-18 23:30:17').
od(1.0447, '2007-03-18 23:38:54').
od(1.0459, '2007-03-18 23:47:34').
od(1.0442, '2007-03-18 23:56:10').
od(1.0466, '2007-03-19 00:04:46').
od(1.0453, '2007-03-19 00:13:31').
od(1.0454, '2007-03-19 00:22:10').
od(1.0478, '2007-03-19 00:30:58').
od(1.0482, '2007-03-19 00:39:36').
od(1.0472, '2007-03-19 00:48:29').
od(1.0472, '2007-03-19 00:57:03').
od(1.0473, '2007-03-19 01:05:42').
od(1.049, '2007-03-19 01:14:15').
od(1.051, '2007-03-19 01:22:52').
od(1.0618, '2007-03-19 01:31:35').
od(1.0524, '2007-03-19 01:40:06').
od(1.0508, '2007-03-19 01:48:45').
od(1.0477, '2007-03-19 01:57:20').
od(1.0507, '2007-03-19 02:06:05').
od(1.0519, '2007-03-19 02:14:39').
od(1.0554, '2007-03-19 02:23:16').
od(1.0539, '2007-03-19 02:31:49').
od(1.0602, '2007-03-19 02:40:27').
od(1.0637, '2007-03-19 02:49:03').
od(1.0729, '2007-03-19 02:57:41').
od(1.0671, '2007-03-19 03:06:09').
od(1.0621, '2007-03-19 03:14:51').
od(1.0558, '2007-03-19 03:23:25').
od(1.0549, '2007-03-19 03:31:57').
od(1.0542, '2007-03-19 03:40:34').
od(1.0611, '2007-03-19 03:49:03').
od(1.0568, '2007-03-19 03:57:36').
od(1.0776, '2007-03-19 04:06:10').
od(1.0673, '2007-03-19 04:14:45').
od(1.0584, '2007-03-19 04:23:21').
od(1.0637, '2007-03-19 04:32:05').
od(1.0563, '2007-03-19 04:40:41').
od(1.0563, '2007-03-19 04:49:22').
od(1.0579, '2007-03-19 04:57:59').
od(1.0623, '2007-03-19 05:06:30').
od(1.0564, '2007-03-19 05:15:09').
od(1.0573, '2007-03-19 05:23:42').
od(1.0586, '2007-03-19 05:32:20').
od(1.0628, '2007-03-19 05:40:58').
od(1.0586, '2007-03-19 05:49:35').
od(1.0576, '2007-03-19 05:58:11').
od(1.061, '2007-03-19 06:06:39').
od(1.058, '2007-03-19 06:15:20').
od(1.0564, '2007-03-19 06:23:52').
od(1.059, '2007-03-19 06:32:32').
od(1.0587, '2007-03-19 06:41:01').
od(1.0582, '2007-03-19 06:49:30').
od(1.0575, '2007-03-19 06:58:10').
od(1.0586, '2007-03-19 07:06:39').
od(1.0579, '2007-03-19 07:15:19').
od(1.0722, '2007-03-19 07:23:52').
od(1.0594, '2007-03-19 07:32:27').
od(1.0602, '2007-03-19 07:41:08').
od(1.0717, '2007-03-19 07:49:44').
od(1.0596, '2007-03-19 07:58:21').
od(1.0591, '2007-03-19 08:06:59').
od(1.0591, '2007-03-19 08:15:43').
od(1.0587, '2007-03-19 08:24:12').
od(1.0609, '2007-03-19 08:35:46').
od(1.0303, '2007-03-19 10:02:24').
od(1.0373, '2007-03-19 10:11:01').
od(1.0398, '2007-03-19 10:19:40').
od(1.0399, '2007-03-19 10:28:20').
od(1.0389, '2007-03-19 10:37:00').
od(1.0408, '2007-03-19 10:45:38').
od(1.0399, '2007-03-19 10:57:54').
od(1.0099, '2007-03-19 12:18:34').
od(1.0156, '2007-03-19 12:30:30').
od(1.023, '2007-03-19 12:42:23').
od(1.0222, '2007-03-19 12:54:20').
od(1.0257, '2007-03-19 13:06:22').
od(1.0267, '2007-03-19 13:18:20').
od(1.0247, '2007-03-19 13:30:16').
od(1.0222, '2007-03-19 13:42:09').
od(1.0218, '2007-03-19 13:54:09').
od(1.0231, '2007-03-19 14:06:03').
od(1.0235, '2007-03-19 14:18:07').
od(1.0273, '2007-03-19 14:30:08').
od(1.0283, '2007-03-19 14:42:02').
od(1.0289, '2007-03-19 14:54:05').
od(1.0244, '2007-03-19 15:06:01').
od(1.0218, '2007-03-19 15:17:54').
od(1.024, '2007-03-19 15:29:51').
od(1.0247, '2007-03-19 15:41:47').
od(1.0263, '2007-03-19 15:53:44').
od(1.0278, '2007-03-19 16:05:43').
od(1.0272, '2007-03-19 16:17:41').
od(1.0261, '2007-03-19 16:29:40').
od(1.0255, '2007-03-19 16:41:45').
od(1.0257, '2007-03-19 16:53:48').
od(1.0269, '2007-03-19 17:05:54').
od(1.0274, '2007-03-19 17:17:55').
od(1.0295, '2007-03-19 17:30:08').
od(1.0327, '2007-03-19 17:42:14').
od(1.0284, '2007-03-19 17:54:19').
od(1.0289, '2007-03-19 18:06:22').
od(1.0292, '2007-03-19 18:18:21').
od(1.0294, '2007-03-19 18:30:23').
od(1.0322, '2007-03-19 18:42:29').
od(1.0339, '2007-03-19 18:54:26').
od(1.0331, '2007-03-19 19:06:30').
od(1.0338, '2007-03-19 19:18:38').
od(1.0386, '2007-03-19 19:30:38').
od(1.0352, '2007-03-19 19:42:39').
od(1.0328, '2007-03-19 19:54:34').
od(1.0344, '2007-03-19 20:06:32').
od(1.0458, '2007-03-19 20:18:31').
od(1.0394, '2007-03-19 20:30:35').
od(1.0437, '2007-03-19 20:42:36').
od(1.0361, '2007-03-19 20:54:37').
od(1.0352, '2007-03-19 21:06:34').
od(1.0353, '2007-03-19 21:18:32').
od(1.0349, '2007-03-19 21:30:37').
od(1.0355, '2007-03-19 21:42:38').
od(1.0364, '2007-03-19 21:54:39').
od(1.0352, '2007-03-19 22:06:41').
od(1.0347, '2007-03-19 22:18:47').
od(1.0358, '2007-03-19 22:30:48').
od(1.0356, '2007-03-19 22:42:53').
od(1.0361, '2007-03-19 22:54:57').
od(1.038, '2007-03-19 23:06:57').
od(1.039, '2007-03-19 23:19:05').
od(1.0371, '2007-03-19 23:31:13').
od(1.0378, '2007-03-19 23:43:21').
od(1.0382, '2007-03-19 23:55:24').
od(1.0378, '2007-03-20 00:07:29').
od(1.0373, '2007-03-20 00:19:37').
od(1.0434, '2007-03-20 00:31:50').
od(1.0407, '2007-03-20 00:43:56').
od(1.0416, '2007-03-20 00:56:05').
od(1.0395, '2007-03-20 01:08:07').
od(1.04, '2007-03-20 01:20:11').
od(1.039, '2007-03-20 01:32:20').
od(1.0386, '2007-03-20 01:44:27').
od(1.0391, '2007-03-20 01:56:34').
od(1.0398, '2007-03-20 02:08:40').
od(1.0396, '2007-03-20 02:20:45').
od(1.0397, '2007-03-20 02:32:54').
od(1.0394, '2007-03-20 02:44:59').
od(1.039, '2007-03-20 02:58:35').
od(1.0417, '2007-03-20 03:10:45').
od(1.0559, '2007-03-20 03:22:49').
od(1.0413, '2007-03-20 03:34:57').
od(1.0406, '2007-03-20 03:47:08').
od(1.0407, '2007-03-20 03:59:10').
od(1.04, '2007-03-20 04:11:19').
od(1.0421, '2007-03-20 04:23:22').
od(1.0418, '2007-03-20 04:35:23').
od(1.0499, '2007-03-20 04:47:26').
od(1.0518, '2007-03-20 04:59:28').
od(1.0446, '2007-03-20 05:11:34').
od(1.049, '2007-03-20 05:23:33').
od(1.0442, '2007-03-20 05:35:43').
od(1.044, '2007-03-20 05:47:45').
od(1.0421, '2007-03-20 05:59:55').
od(1.0423, '2007-03-20 06:11:59').
od(1.0453, '2007-03-20 06:24:04').
od(1.0452, '2007-03-20 06:36:03').
od(1.0441, '2007-03-20 06:48:13').
od(1.0443, '2007-03-20 07:00:16').
od(1.043, '2007-03-20 07:12:18').
od(1.0415, '2007-03-20 07:24:42').
od(1.0496, '2007-03-20 07:36:40').
od(1.0427, '2007-03-20 07:48:45').
od(1.0415, '2007-03-20 08:00:55').
od(1.0506, '2007-03-20 08:12:58').
od(1.0632, '2007-03-20 08:25:03').
od(1.0397, '2007-03-20 08:37:11').
od(1.0397, '2007-03-20 08:49:18').
od(1.0406, '2007-03-20 09:01:17').
od(1.0415, '2007-03-20 09:13:16').
od(1.0394, '2007-03-20 09:27:29').
od(1.0406, '2007-03-20 09:39:45').
od(1.0388, '2007-03-20 09:51:53').
od(1.0383, '2007-03-20 10:03:47').
od(1.0377, '2007-03-20 10:15:48').
od(1.0375, '2007-03-20 10:27:49').
od(1.0382, '2007-03-20 10:39:51').
od(1.0369, '2007-03-20 10:51:52').
od(1.035, '2007-03-20 11:03:49').
