od(0.1022, '2007-03-08 11:18:58').
od(0.1021, '2007-03-08 11:27:41').
od(0.1026, '2007-03-08 11:36:17').
od(0.1026, '2007-03-08 11:45:51').
od(0.1038, '2007-03-08 11:54:22').
od(0.1038, '2007-03-08 12:05:52').
od(0.1061, '2007-03-08 12:17:21').
od(0.1062, '2007-03-08 12:28:59').
od(0.1062, '2007-03-08 12:41:23').
od(0.1069, '2007-03-08 12:56:05').
od(0.1088, '2007-03-08 13:10:35').
od(0.1095, '2007-03-08 13:25:53').
od(0.1118, '2007-03-08 13:43:08').
od(0.1121, '2007-03-08 14:00:28').
od(0.1126, '2007-03-08 14:21:45').
od(0.1162, '2007-03-08 14:42:04').
od(0.1158, '2007-03-08 15:02:24').
od(0.1182, '2007-03-08 15:25:34').
od(0.1164, '2007-03-08 15:48:46').
od(0.1188, '2007-03-08 16:11:59').
od(0.1296, '2007-03-08 16:35:13').
od(0.1477, '2007-03-08 16:58:28').
od(0.1517, '2007-03-08 17:21:37').
od(0.1741, '2007-03-08 17:45:04').
od(0.2041, '2007-03-08 18:08:28').
od(0.2231, '2007-03-08 18:31:51').
od(0.2398, '2007-03-08 18:55:14').
od(0.2471, '2007-03-08 19:18:40').
od(0.2498, '2007-03-08 19:42:03').
od(0.2825, '2007-03-08 20:05:30').
od(0.3274, '2007-03-08 20:28:50').
od(0.3761, '2007-03-08 20:52:08').
od(0.4862, '2007-03-08 21:15:32').
od(0.5248, '2007-03-08 21:38:58').
od(0.5607, '2007-03-08 22:02:18').
od(0.6565, '2007-03-08 22:25:35').
od(0.7229, '2007-03-08 22:48:59').
od(0.7638, '2007-03-08 23:12:18').
od(0.8162, '2007-03-08 23:35:43').
od(0.8515, '2007-03-08 23:59:08').
od(0.8851, '2007-03-09 00:22:28').
od(0.9514, '2007-03-09 00:45:52').
od(0.985, '2007-03-09 01:09:11').
od(1.0198, '2007-03-09 01:34:54').
od(1.1036, '2007-03-09 01:57:57').
od(1.1415, '2007-03-09 02:21:12').
od(1.1412, '2007-03-09 02:44:28').
od(1.2147, '2007-03-09 03:07:52').
od(1.2361, '2007-03-09 03:31:04').
od(1.2818, '2007-03-09 03:54:22').
od(1.3019, '2007-03-09 04:17:34').
od(1.3274, '2007-03-09 04:40:42').
od(1.359, '2007-03-09 05:04:04').
od(1.3756, '2007-03-09 05:27:29').
od(1.4091, '2007-03-09 05:50:53').
od(1.4154, '2007-03-09 06:14:09').
od(1.4485, '2007-03-09 06:37:29').
od(1.4589, '2007-03-09 07:00:50').
od(1.4966, '2007-03-09 07:24:15').
od(1.5001, '2007-03-09 07:47:33').
od(1.517, '2007-03-09 08:10:56').
od(1.5173, '2007-03-09 08:34:28').
od(1.5162, '2007-03-09 08:57:44').
od(1.5114, '2007-03-09 09:21:12').
od(1.4877, '2007-03-09 09:44:34').
od(1.457, '2007-03-09 10:07:53').
od(1.4341, '2007-03-09 11:51:20').
od(1.4319, '2007-03-09 12:08:51').
od(1.4267, '2007-03-09 12:26:25').
od(1.4097, '2007-03-09 12:43:50').
od(1.4086, '2007-03-09 13:01:19').
od(1.393, '2007-03-09 13:18:53').
od(1.4052, '2007-03-09 13:36:28').
od(1.4056, '2007-03-09 13:53:50').
od(1.3926, '2007-03-09 14:11:28').
od(1.3817, '2007-03-09 14:58:52').
od(1.406, '2007-03-09 15:13:24').
od(1.3923, '2007-03-09 15:28:03').
od(1.4129, '2007-03-09 16:11:40').
