od(0.1722, '2007-02-13 11:09:13').
od(0.1785, '2007-02-13 11:13:01').
od(0.1791, '2007-02-13 11:16:48').
od(0.1794, '2007-02-13 11:20:36').
od(0.1814, '2007-02-13 11:25:11').
od(0.1801, '2007-02-13 11:28:59').
od(0.1718, '2007-02-13 11:32:47').
od(0.1796, '2007-02-13 11:36:47').
od(0.1834, '2007-02-13 11:40:42').
od(0.1846, '2007-02-13 11:44:30').
od(0.1851, '2007-02-13 11:48:16').
od(0.1886, '2007-02-13 12:10:51').
od(0.1148, '2007-02-13 12:46:52').
od(0.115, '2007-02-13 12:52:47').
od(0.1143, '2007-02-13 12:58:22').
od(0.1144, '2007-02-13 13:04:06').
od(0.1157, '2007-02-13 13:08:05').
od(0.1161, '2007-02-13 13:16:37').
od(0.1153, '2007-02-13 13:25:14').
od(0.1159, '2007-02-13 13:33:47').
od(0.117, '2007-02-13 13:42:16').
od(0.1164, '2007-02-13 13:50:52').
od(0.1178, '2007-02-13 13:59:34').
od(0.1199, '2007-02-13 14:08:14').
od(0.12, '2007-02-13 14:17:00').
od(0.1215, '2007-02-13 14:33:20').
od(0.1225, '2007-02-13 14:42:06').
od(0.1216, '2007-02-13 14:50:43').
od(0.1232, '2007-02-13 14:59:15').
od(0.1261, '2007-02-13 15:08:07').
od(0.1313, '2007-02-13 15:39:43').
od(0.1337, '2007-02-13 15:48:21').
od(0.1336, '2007-02-13 15:57:13').
od(0.1382, '2007-02-13 16:06:07').
od(0.1412, '2007-02-13 16:14:41').
od(0.1441, '2007-02-13 16:23:07').
od(0.1479, '2007-02-13 16:33:57').
od(0.1489, '2007-02-13 16:46:29').
od(0.1563, '2007-02-13 16:58:00').
od(0.1595, '2007-02-13 17:09:19').
od(0.1646, '2007-02-13 17:20:43').
od(0.1697, '2007-02-13 17:32:06').
od(0.175, '2007-02-13 17:43:23').
od(0.1827, '2007-02-13 17:57:36').
od(0.1913, '2007-02-13 18:11:48').
od(0.2011, '2007-02-13 18:26:01').
od(0.2114, '2007-02-13 18:40:05').
od(0.2267, '2007-02-13 18:54:16').
od(0.242, '2007-02-13 19:08:28').
od(0.2564, '2007-02-13 19:22:34').
od(0.2745, '2007-02-13 19:36:44').
od(0.2931, '2007-02-13 19:50:57').
od(0.3138, '2007-02-13 20:05:16').
od(0.3359, '2007-02-13 20:19:33').
od(0.3613, '2007-02-13 20:33:50').
od(0.3861, '2007-02-13 20:48:05').
od(0.4156, '2007-02-13 21:02:20').
od(0.4447, '2007-02-13 21:16:35').
od(0.4782, '2007-02-13 21:30:51').
od(0.5093, '2007-02-13 21:45:05').
od(0.5463, '2007-02-13 21:59:19').
od(0.5815, '2007-02-13 22:13:38').
od(0.6195, '2007-02-13 22:27:42').
od(0.656, '2007-02-13 22:41:57').
od(0.689, '2007-02-13 22:56:16').
od(0.7337, '2007-02-13 23:10:27').
od(0.7664, '2007-02-13 23:24:38').
od(0.8075, '2007-02-13 23:39:04').
od(0.8394, '2007-02-13 23:53:25').
od(0.888, '2007-02-14 00:07:44').
od(0.9209, '2007-02-14 00:22:11').
od(0.9546, '2007-02-14 00:36:47').
od(0.9894, '2007-02-14 00:51:25').
od(1.0189, '2007-02-14 01:06:06').
od(1.0458, '2007-02-14 01:20:41').
od(1.067, '2007-02-14 01:35:03').
od(1.08, '2007-02-14 01:49:31').
od(1.0991, '2007-02-14 02:04:07').
od(1.1147, '2007-02-14 02:18:43').
od(1.1159, '2007-02-14 02:33:08').
od(1.1289, '2007-02-14 02:47:39').
od(1.1392, '2007-02-14 03:02:07').
od(1.1441, '2007-02-14 03:16:36').
od(1.1453, '2007-02-14 03:31:13').
od(1.1447, '2007-02-14 03:45:47').
od(1.1563, '2007-02-14 04:00:26').
od(1.1613, '2007-02-14 04:15:03').
od(1.1626, '2007-02-14 04:29:41').
od(1.1657, '2007-02-14 04:44:11').
od(1.1669, '2007-02-14 04:58:52').
od(1.1653, '2007-02-14 05:13:39').
od(1.1644, '2007-02-14 05:28:10').
od(1.1695, '2007-02-14 05:42:38').
od(1.1658, '2007-02-14 05:57:13').
od(1.1688, '2007-02-14 06:11:56').
od(1.1606, '2007-02-14 06:26:32').
od(1.1732, '2007-02-14 06:41:11').
od(1.1349, '2007-02-14 06:55:48').
od(1.1661, '2007-02-14 07:10:26').
od(1.1581, '2007-02-14 07:25:11').
od(1.1642, '2007-02-14 07:39:45').
od(1.1711, '2007-02-14 07:54:32').
od(1.1705, '2007-02-14 08:09:19').
od(1.17, '2007-02-14 08:23:49').
od(1.1708, '2007-02-14 08:40:14').
od(1.1691, '2007-02-14 09:02:21').
od(1.1721, '2007-02-14 09:16:33').
od(1.1732, '2007-02-14 09:30:45').
od(1.1679, '2007-02-14 09:50:41').
od(1.179, '2007-02-14 10:05:47').
od(1.1775, '2007-02-14 10:20:01').
od(1.1801, '2007-02-14 10:45:02').
