od(0.1139, '2007-02-27 18:28:36').
od(0.115, '2007-02-27 18:52:28').
od(0.115, '2007-02-27 19:16:13').
od(0.118, '2007-02-27 19:39:58').
od(0.1219, '2007-02-27 20:03:46').
od(0.1237, '2007-02-27 20:27:27').
od(0.1272, '2007-02-27 20:51:21').
od(0.1327, '2007-02-27 21:15:10').
od(0.1377, '2007-02-27 21:38:55').
od(0.1454, '2007-02-27 22:02:44').
od(0.1558, '2007-02-27 22:26:34').
od(0.1642, '2007-02-27 22:50:31').
od(0.1753, '2007-02-27 23:14:26').
od(0.1883, '2007-02-27 23:38:05').
od(0.2055, '2007-02-28 00:01:31').
od(0.2251, '2007-02-28 00:24:59').
od(0.2487, '2007-02-28 00:48:24').
od(0.2764, '2007-02-28 01:11:52').
od(0.3081, '2007-02-28 01:35:22').
od(0.3435, '2007-02-28 01:58:51').
od(0.3925, '2007-02-28 02:22:21').
od(0.4544, '2007-02-28 02:45:47').
od(0.5055, '2007-02-28 03:09:13').
od(0.5829, '2007-02-28 03:32:36').
od(0.6562, '2007-02-28 03:56:03').
od(0.7375, '2007-02-28 04:19:29').
od(0.8134, '2007-02-28 04:42:53').
od(0.8882, '2007-02-28 05:06:10').
od(0.9654, '2007-02-28 05:29:34').
od(1.0335, '2007-02-28 05:53:07').
od(1.1005, '2007-02-28 06:16:38').
od(1.1618, '2007-02-28 06:40:05').
od(1.2106, '2007-02-28 07:03:28').
od(1.2651, '2007-02-28 07:26:47').
od(1.3174, '2007-02-28 07:50:17').
od(1.3531, '2007-02-28 08:16:10').
od(1.3888, '2007-02-28 08:39:41').
od(1.42, '2007-02-28 09:02:56').
od(1.4423, '2007-02-28 09:26:21').
od(1.458, '2007-02-28 09:49:44').
od(1.471, '2007-02-28 10:13:52').
od(1.4786, '2007-02-28 10:37:22').
od(1.4848, '2007-02-28 11:01:08').
od(1.4881, '2007-02-28 11:27:44').
od(1.5015, '2007-02-28 11:51:03').
od(1.4976, '2007-02-28 12:15:19').
od(1.5029, '2007-02-28 13:12:43').
od(1.491, '2007-02-28 13:38:58').
od(1.4978, '2007-02-28 14:08:45').
od(1.4989, '2007-02-28 14:38:38').
od(1.4902, '2007-02-28 16:47:20').
