od(0.1726, '2007-03-06 14:45:26').
od(0.1693, '2007-03-06 14:51:47').
od(0.1741, '2007-03-06 14:58:00').
od(0.1669, '2007-03-06 15:04:17').
od(0.1736, '2007-03-06 15:10:33').
od(0.1702, '2007-03-06 15:16:49').
od(0.1735, '2007-03-06 15:23:11').
od(0.18, '2007-03-06 15:29:32').
od(0.1676, '2007-03-06 15:36:02').
od(0.1787, '2007-03-06 15:42:28').
od(0.173, '2007-03-06 15:48:54').
od(0.1868, '2007-03-06 15:55:24').
od(0.1996, '2007-03-06 16:01:57').
od(0.1846, '2007-03-06 16:08:16').
od(0.1979, '2007-03-06 16:14:33').
od(0.193, '2007-03-06 16:20:49').
od(0.2054, '2007-03-06 16:27:08').
od(0.2165, '2007-03-06 16:33:24').
od(0.2059, '2007-03-06 16:39:46').
od(0.2222, '2007-03-06 16:46:04').
od(0.2219, '2007-03-06 16:52:27').
od(0.2234, '2007-03-06 16:58:49').
od(0.2403, '2007-03-06 17:05:16').
od(0.2223, '2007-03-06 17:11:33').
od(0.2395, '2007-03-06 17:17:49').
od(0.246, '2007-03-06 17:24:04').
od(0.2538, '2007-03-06 17:30:23').
od(0.2444, '2007-03-06 17:36:37').
od(0.2584, '2007-03-06 17:43:00').
od(0.2578, '2007-03-06 17:49:24').
od(0.2685, '2007-03-06 17:55:43').
od(0.2685, '2007-03-06 18:02:06').
od(0.2739, '2007-03-06 18:08:34').
od(0.2781, '2007-03-06 18:14:56').
od(0.2804, '2007-03-06 18:21:19').
od(0.2972, '2007-03-06 18:27:36').
od(0.2957, '2007-03-06 18:34:00').
od(0.3011, '2007-03-06 18:40:17').
od(0.3221, '2007-03-06 18:46:41').
od(0.3124, '2007-03-06 18:52:53').
od(0.3345, '2007-03-06 18:59:22').
od(0.3411, '2007-03-06 19:05:47').
od(0.3329, '2007-03-06 19:12:05').
od(0.3435, '2007-03-06 19:18:24').
od(0.3519, '2007-03-06 19:24:37').
od(0.369, '2007-03-06 19:30:52').
od(0.3692, '2007-03-06 19:37:10').
od(0.3716, '2007-03-06 19:43:30').
od(0.392, '2007-03-06 19:49:44').
od(0.3828, '2007-03-06 19:56:02').
od(0.3952, '2007-03-06 20:02:20').
od(0.3998, '2007-03-06 20:08:42').
od(0.4076, '2007-03-06 20:14:53').
od(0.4195, '2007-03-06 20:21:10').
od(0.4248, '2007-03-06 20:27:26').
od(0.4348, '2007-03-06 20:33:41').
od(0.4379, '2007-03-06 20:39:58').
od(0.456, '2007-03-06 20:46:26').
od(0.4735, '2007-03-06 20:52:44').
od(0.4733, '2007-03-06 20:58:59').
od(0.5006, '2007-03-06 21:05:26').
od(0.4847, '2007-03-06 21:11:40').
od(0.5035, '2007-03-06 21:17:57').
od(0.5198, '2007-03-06 21:24:08').
od(0.5147, '2007-03-06 21:30:26').
od(0.5285, '2007-03-06 21:36:40').
od(0.5363, '2007-03-06 21:42:59').
od(0.5497, '2007-03-06 21:49:21').
od(0.5512, '2007-03-06 21:55:38').
od(0.5813, '2007-03-06 22:02:08').
od(0.592, '2007-03-06 22:08:29').
od(0.596, '2007-03-06 22:14:49').
od(0.6016, '2007-03-06 22:21:01').
od(0.6037, '2007-03-06 22:27:19').
od(0.6147, '2007-03-06 22:33:40').
od(0.637, '2007-03-06 22:39:57').
od(0.6385, '2007-03-06 22:46:12').
od(0.6486, '2007-03-06 22:52:41').
od(0.6576, '2007-03-06 22:58:58').
od(0.6827, '2007-03-06 23:05:16').
od(0.6769, '2007-03-06 23:11:34').
od(0.6915, '2007-03-06 23:17:49').
od(0.7037, '2007-03-06 23:24:13').
od(0.7082, '2007-03-06 23:30:26').
od(0.7204, '2007-03-06 23:36:49').
od(0.7417, '2007-03-06 23:43:14').
od(0.7369, '2007-03-06 23:49:31').
od(0.755, '2007-03-06 23:55:50').
od(0.7651, '2007-03-07 00:02:14').
od(0.77, '2007-03-07 00:08:33').
od(0.7855, '2007-03-07 00:14:49').
od(0.795, '2007-03-07 00:21:08').
od(0.8105, '2007-03-07 00:27:34').
od(0.8142, '2007-03-07 00:33:50').
od(0.831, '2007-03-07 00:40:15').
od(0.8492, '2007-03-07 00:46:38').
od(0.8482, '2007-03-07 00:53:06').
od(0.859, '2007-03-07 00:59:28').
od(0.8632, '2007-03-07 01:05:48').
od(0.872, '2007-03-07 01:12:12').
od(0.8797, '2007-03-07 01:20:13').
od(0.8819, '2007-03-07 01:26:35').
od(0.8879, '2007-03-07 01:32:58').
od(0.8876, '2007-03-07 01:39:26').
od(0.887, '2007-03-07 01:45:42').
od(0.8913, '2007-03-07 01:51:56').
od(0.8901, '2007-03-07 01:58:04').
od(0.8973, '2007-03-07 02:04:27').
od(0.8925, '2007-03-07 02:10:47').
od(0.8946, '2007-03-07 02:17:04').
od(0.9039, '2007-03-07 02:23:21').
od(0.896, '2007-03-07 02:29:43').
od(0.902, '2007-03-07 02:35:59').
od(0.8968, '2007-03-07 02:42:17').
od(0.8983, '2007-03-07 02:48:30').
od(0.8986, '2007-03-07 02:54:48').
od(0.8991, '2007-03-07 03:01:07').
od(0.9023, '2007-03-07 03:07:31').
od(0.8967, '2007-03-07 03:13:47').
od(0.8982, '2007-03-07 03:20:10').
od(0.9041, '2007-03-07 03:26:25').
od(0.901, '2007-03-07 03:32:45').
od(0.9047, '2007-03-07 03:39:11').
od(0.9043, '2007-03-07 03:45:26').
od(0.9024, '2007-03-07 03:51:37').
od(0.9036, '2007-03-07 03:57:54').
od(0.8999, '2007-03-07 04:04:14').
od(0.9058, '2007-03-07 04:10:38').
od(0.9022, '2007-03-07 04:16:49').
od(0.9036, '2007-03-07 04:23:08').
od(0.9077, '2007-03-07 04:29:28').
od(0.9036, '2007-03-07 04:35:51').
od(0.9065, '2007-03-07 04:42:12').
od(0.9029, '2007-03-07 04:48:25').
od(0.9063, '2007-03-07 04:54:40').
od(0.9097, '2007-03-07 05:01:01').
od(0.9038, '2007-03-07 05:07:15').
od(0.9104, '2007-03-07 05:13:33').
od(0.9054, '2007-03-07 05:19:50').
od(0.9064, '2007-03-07 05:26:03').
od(0.91, '2007-03-07 05:32:19').
od(0.9113, '2007-03-07 05:38:32').
od(0.9124, '2007-03-07 05:44:45').
od(0.9064, '2007-03-07 05:51:04').
od(0.9115, '2007-03-07 05:57:17').
od(0.9085, '2007-03-07 06:03:33').
od(0.9069, '2007-03-07 06:09:59').
od(0.9125, '2007-03-07 06:16:19').
od(0.9069, '2007-03-07 06:22:33').
od(0.9112, '2007-03-07 06:28:55').
od(0.9121, '2007-03-07 06:35:15').
od(0.9098, '2007-03-07 06:41:29').
od(0.9109, '2007-03-07 06:47:47').
od(0.9085, '2007-03-07 06:54:01').
od(0.9104, '2007-03-07 07:00:15').
od(0.9099, '2007-03-07 07:06:33').
od(0.9086, '2007-03-07 07:12:46').
od(0.9133, '2007-03-07 07:19:00').
od(0.9118, '2007-03-07 07:25:17').
od(0.9112, '2007-03-07 07:31:36').
od(0.9151, '2007-03-07 07:37:55').
od(0.9116, '2007-03-07 07:44:18').
od(0.9146, '2007-03-07 07:50:34').
od(0.9094, '2007-03-07 07:56:53').
od(0.9111, '2007-03-07 08:03:03').
od(0.9127, '2007-03-07 08:09:12').
od(0.9127, '2007-03-07 08:15:29').
od(0.9131, '2007-03-07 08:21:40').
od(0.9097, '2007-03-07 08:27:54').
od(0.9136, '2007-03-07 08:34:15').
od(0.9139, '2007-03-07 08:40:33').
od(0.9148, '2007-03-07 08:46:49').
od(0.9157, '2007-03-07 08:53:00').
od(0.9117, '2007-03-07 08:59:21').
od(0.9151, '2007-03-07 09:05:40').
od(0.9154, '2007-03-07 09:11:56').
od(0.9145, '2007-03-07 09:18:12').
od(0.9185, '2007-03-07 09:55:16').
od(0.9202, '2007-03-07 10:01:25').
od(0.9214, '2007-03-07 10:07:34').
od(0.9384, '2007-03-07 10:13:52').
od(0.9221, '2007-03-07 10:20:11').
od(0.9242, '2007-03-07 10:26:23').
od(0.9143, '2007-03-07 10:32:38').
od(0.9195, '2007-03-07 10:38:54').
od(0.9226, '2007-03-07 10:45:09').
od(0.9283, '2007-03-07 11:13:47').
od(0.9404, '2007-03-07 11:20:06').
od(0.9318, '2007-03-07 11:26:23').
od(0.9246, '2007-03-07 11:32:36').
od(0.9215, '2007-03-07 11:38:52').
od(0.9179, '2007-03-07 11:45:08').
od(0.9238, '2007-03-07 11:51:21').
od(0.9204, '2007-03-07 11:57:36').
od(0.9245, '2007-03-07 12:04:03').
od(0.9261, '2007-03-07 12:10:17').
od(0.9208, '2007-03-07 12:16:35').
od(0.9226, '2007-03-07 12:22:48').
od(0.9202, '2007-03-07 12:29:02').
od(0.9188, '2007-03-07 12:35:18').
od(0.9192, '2007-03-07 12:41:34').
od(0.9194, '2007-03-07 12:47:48').
od(0.9217, '2007-03-07 12:54:00').
od(0.9186, '2007-03-07 13:00:14').
od(0.9254, '2007-03-07 13:13:35').
od(0.9365, '2007-03-07 13:19:53').
od(0.9314, '2007-03-07 13:26:10').
od(0.9342, '2007-03-07 13:32:24').
od(0.9247, '2007-03-07 13:38:38').
od(0.9221, '2007-03-07 13:44:55').
od(0.9222, '2007-03-07 13:51:14').
od(0.921, '2007-03-07 13:57:34').
od(0.9255, '2007-03-07 14:03:38').
od(0.9194, '2007-03-07 14:09:52').
od(0.9229, '2007-03-07 14:16:08').
od(0.9243, '2007-03-07 14:22:25').
od(0.9218, '2007-03-07 14:28:31').
od(0.9267, '2007-03-07 14:34:46').
od(0.9224, '2007-03-07 14:41:01').
od(0.9249, '2007-03-07 14:47:16').
od(0.9252, '2007-03-07 14:53:38').
od(0.9233, '2007-03-07 14:59:46').
od(0.9278, '2007-03-07 15:06:07').
od(0.9245, '2007-03-07 15:12:25').
od(0.9328, '2007-03-07 15:47:28').
od(0.9591, '2007-03-07 15:53:27').
od(0.9561, '2007-03-07 15:59:43').
od(0.9465, '2007-03-07 16:06:13').
od(0.9381, '2007-03-07 16:12:30').
od(0.9284, '2007-03-07 16:18:43').
od(0.9326, '2007-03-07 16:25:01').
od(0.9999, '2007-03-07 16:41:25').
od(0.9791, '2007-03-07 16:47:42').
od(0.9301, '2007-03-07 16:53:58').
od(0.9246, '2007-03-07 17:00:16').
od(0.9245, '2007-03-07 17:06:42').
od(0.9216, '2007-03-07 17:12:57').
od(0.9289, '2007-03-07 17:19:16').
od(0.9236, '2007-03-07 17:25:11').
od(0.9299, '2007-03-07 17:35:59').
od(0.926, '2007-03-07 17:42:05').
od(0.9259, '2007-03-07 17:48:29').
od(0.9312, '2007-03-07 17:54:41').
od(0.9279, '2007-03-07 18:00:55').
od(0.9285, '2007-03-07 18:07:13').
od(0.924, '2007-03-07 18:13:22').
od(0.9214, '2007-03-07 18:19:24').
od(0.9309, '2007-03-07 18:25:57').
od(0.9238, '2007-03-07 18:31:59').
od(0.9273, '2007-03-07 18:38:06').
od(0.9255, '2007-03-07 18:44:26').
od(0.9246, '2007-03-07 18:50:35').
od(0.9324, '2007-03-07 18:56:49').
od(0.9257, '2007-03-07 19:03:06').
od(0.9314, '2007-03-07 19:20:43').
od(0.9292, '2007-03-07 19:26:36').
od(0.9309, '2007-03-07 19:32:43').
od(0.9325, '2007-03-07 19:38:51').
od(0.9274, '2007-03-07 19:45:00').
od(0.9313, '2007-03-07 19:51:15').
od(0.9294, '2007-03-07 19:57:27').
od(0.9252, '2007-03-07 20:03:55').
od(0.933, '2007-03-07 20:10:16').
od(0.9293, '2007-03-07 20:16:25').
od(0.9279, '2007-03-07 20:22:36').
od(0.9285, '2007-03-07 20:28:46').
od(0.9259, '2007-03-07 20:34:57').
od(0.9328, '2007-03-07 20:41:12').
od(0.9297, '2007-03-07 20:47:28').
od(0.9274, '2007-03-07 20:53:47').
od(0.9312, '2007-03-07 21:00:23').
od(0.9279, '2007-03-07 21:06:48').
od(0.9328, '2007-03-07 21:13:01').
od(0.9317, '2007-03-07 21:19:11').
od(0.9293, '2007-03-07 21:25:34').
od(0.9301, '2007-03-07 21:31:49').
od(0.9301, '2007-03-07 21:37:48').
od(0.9306, '2007-03-07 21:43:48').
od(0.9301, '2007-03-07 21:50:04').
od(0.9302, '2007-03-07 21:56:25').
od(0.9297, '2007-03-07 22:02:37').
od(0.9315, '2007-03-07 22:08:55').
od(0.9339, '2007-03-07 22:15:12').
od(0.9281, '2007-03-07 22:21:26').
od(0.9327, '2007-03-07 22:27:42').
od(0.9308, '2007-03-07 22:34:03').
od(0.9337, '2007-03-07 22:40:20').
od(0.9334, '2007-03-07 22:46:39').
od(0.931, '2007-03-07 22:52:59').
od(0.9339, '2007-03-07 22:59:16').
od(0.9325, '2007-03-07 23:05:34').
od(0.9301, '2007-03-07 23:11:52').
od(0.9352, '2007-03-07 23:18:08').
od(0.9312, '2007-03-07 23:24:28').
od(0.9359, '2007-03-07 23:30:46').
od(0.9316, '2007-03-07 23:37:07').
od(0.9301, '2007-03-07 23:43:30').
od(0.9357, '2007-03-07 23:49:53').
od(0.9304, '2007-03-07 23:56:11').
od(0.9363, '2007-03-08 00:02:34').
od(0.9314, '2007-03-08 00:08:48').
od(0.9304, '2007-03-08 00:15:05').
od(0.9349, '2007-03-08 00:21:17').
od(0.9299, '2007-03-08 00:27:38').
od(0.9323, '2007-03-08 00:34:02').
od(0.9312, '2007-03-08 00:40:34').
od(0.9331, '2007-03-08 00:46:58').
od(0.9323, '2007-03-08 00:53:47').
od(0.9323, '2007-03-08 01:00:00').
od(0.9368, '2007-03-08 01:06:15').
od(0.9346, '2007-03-08 01:12:19').
od(0.933, '2007-03-08 01:18:37').
od(0.9378, '2007-03-08 01:25:08').
od(0.9323, '2007-03-08 01:31:24').
od(0.9355, '2007-03-08 01:37:43').
od(0.9325, '2007-03-08 01:44:03').
od(0.9317, '2007-03-08 01:50:21').
od(0.9348, '2007-03-08 01:56:39').
od(0.9313, '2007-03-08 02:02:59').
od(0.935, '2007-03-08 02:09:16').
od(0.9339, '2007-03-08 02:15:29').
od(0.9346, '2007-03-08 02:21:40').
od(0.9375, '2007-03-08 02:27:58').
od(0.9344, '2007-03-08 02:34:17').
od(0.934, '2007-03-08 02:40:30').
od(0.9361, '2007-03-08 02:46:53').
od(0.9328, '2007-03-08 02:53:16').
od(0.9352, '2007-03-08 02:59:35').
od(0.9326, '2007-03-08 03:06:02').
od(0.9341, '2007-03-08 03:12:17').
od(0.93, '2007-03-08 03:18:33').
od(0.9342, '2007-03-08 03:24:43').
od(0.9334, '2007-03-08 03:31:02').
od(0.9323, '2007-03-08 03:37:08').
od(0.9353, '2007-03-08 03:43:28').
od(0.93, '2007-03-08 03:49:47').
od(0.9297, '2007-03-08 03:56:04').
od(0.9356, '2007-03-08 04:02:20').
od(0.9302, '2007-03-08 04:08:21').
od(0.9362, '2007-03-08 04:14:42').
od(0.9317, '2007-03-08 04:21:04').
od(0.9312, '2007-03-08 04:27:23').
od(0.9339, '2007-03-08 04:33:35').
od(0.9317, '2007-03-08 04:39:57').
od(0.9385, '2007-03-08 04:46:19').
od(0.9339, '2007-03-08 04:52:37').
od(0.9327, '2007-03-08 04:59:09').
od(0.9399, '2007-03-08 05:05:38').
od(0.9381, '2007-03-08 05:11:50').
od(0.938, '2007-03-08 05:18:09').
od(0.9344, '2007-03-08 05:24:28').
od(0.933, '2007-03-08 05:30:48').
od(0.9399, '2007-03-08 05:36:55').
od(0.9369, '2007-03-08 05:43:21').
od(0.9397, '2007-03-08 05:49:42').
od(0.9388, '2007-03-08 05:56:07').
od(0.938, '2007-03-08 06:02:18').
od(0.9403, '2007-03-08 06:08:38').
od(0.9375, '2007-03-08 06:14:55').
od(0.9399, '2007-03-08 06:21:07').
od(0.9405, '2007-03-08 06:27:26').
od(0.9359, '2007-03-08 06:33:49').
od(0.9393, '2007-03-08 06:40:07').
od(0.9382, '2007-03-08 06:46:30').
od(0.9347, '2007-03-08 06:52:46').
od(0.9361, '2007-03-08 06:59:05').
od(0.9357, '2007-03-08 07:05:26').
od(0.9418, '2007-03-08 07:11:35').
od(0.9334, '2007-03-08 07:17:55').
od(0.9413, '2007-03-08 07:24:13').
od(0.9351, '2007-03-08 07:30:31').
od(0.9417, '2007-03-08 07:36:48').
od(0.9439, '2007-03-08 07:43:06').
od(0.9359, '2007-03-08 07:49:22').
od(0.945, '2007-03-08 07:55:38').
od(0.9408, '2007-03-08 08:01:55').
od(0.9408, '2007-03-08 08:08:13').
od(0.9411, '2007-03-08 08:14:30').
od(0.9368, '2007-03-08 08:20:46').
od(0.9399, '2007-03-08 08:27:02').
od(0.9386, '2007-03-08 08:33:24').
od(0.9632, '2007-03-08 08:43:42').
od(0.9733, '2007-03-08 08:56:00').
od(0.9424, '2007-03-08 09:02:19').
od(0.9408, '2007-03-08 09:08:21').
od(0.9799, '2007-03-08 09:24:50').
od(0.9334, '2007-03-08 09:31:18').
od(0.9417, '2007-03-08 09:37:50').
od(0.9389, '2007-03-08 09:44:04').
od(0.9395, '2007-03-08 09:50:22').
od(0.9391, '2007-03-08 09:56:33').
od(0.9402, '2007-03-08 10:02:46').
od(0.9448, '2007-03-08 10:09:05').
od(0.9445, '2007-03-08 10:15:23').
od(0.9425, '2007-03-08 10:21:40').
od(0.9435, '2007-03-08 10:27:53').
od(0.9377, '2007-03-08 10:34:09').
od(0.9417, '2007-03-08 10:40:26').
od(0.9424, '2007-03-08 10:46:45').
od(0.941, '2007-03-08 10:53:04').
od(0.9379, '2007-03-08 10:59:16').
od(0.9367, '2007-03-08 11:05:28').
od(0.9465, '2007-03-08 11:11:45').
od(0.9408, '2007-03-08 11:18:06').
od(0.9494, '2007-03-08 11:24:31').
od(0.9432, '2007-03-08 11:30:49').
od(0.9429, '2007-03-08 11:37:10').
od(0.9553, '2007-03-08 11:43:33').
od(0.9496, '2007-03-08 11:49:57').
od(0.9487, '2007-03-08 11:56:13').
od(0.9446, '2007-03-08 12:02:30').
od(0.9432, '2007-03-08 12:08:49').
od(0.9437, '2007-03-08 12:14:56').
od(0.9441, '2007-03-08 12:20:59').
od(0.9416, '2007-03-08 12:27:18').
od(0.9385, '2007-03-08 12:33:36').
od(0.9413, '2007-03-08 12:39:53').
od(0.9501, '2007-03-08 12:46:10').
od(0.9433, '2007-03-08 12:52:28').
od(0.941, '2007-03-08 12:58:47').
od(0.9437, '2007-03-08 13:05:06').
od(0.9429, '2007-03-08 13:11:30').
od(0.9412, '2007-03-08 13:17:48').
od(0.9437, '2007-03-08 13:24:06').
od(0.9411, '2007-03-08 13:30:28').
od(0.9385, '2007-03-08 13:36:50').
od(0.945, '2007-03-08 13:43:09').
od(0.9421, '2007-03-08 13:49:23').
od(0.9386, '2007-03-08 13:55:46').
od(0.9436, '2007-03-08 14:02:07').
od(0.9379, '2007-03-08 14:08:19').
od(0.9397, '2007-03-08 14:14:37').
od(0.9457, '2007-03-08 14:20:52').
od(0.9387, '2007-03-08 14:27:02').
od(0.9405, '2007-03-08 14:33:18').
od(0.9396, '2007-03-08 14:39:40').
od(0.9436, '2007-03-08 14:46:00').
od(0.9424, '2007-03-08 14:52:20').
od(0.9381, '2007-03-08 14:58:22').
od(0.9412, '2007-03-08 15:04:31').
od(0.9465, '2007-03-08 15:10:49').
od(0.9426, '2007-03-08 15:17:14').
od(0.9427, '2007-03-08 15:23:35').
od(0.9427, '2007-03-08 15:30:04').
od(0.9429, '2007-03-08 15:36:24').
od(0.9391, '2007-03-08 15:42:49').
od(0.939, '2007-03-08 15:49:18').
od(0.9428, '2007-03-08 15:55:39').
od(0.9408, '2007-03-08 16:02:02').
od(0.9443, '2007-03-08 16:08:36').
od(0.9369, '2007-03-08 16:14:44').
od(0.938, '2007-03-08 16:21:07').
od(0.9483, '2007-03-08 16:27:20').
od(0.9382, '2007-03-08 16:33:36').
od(0.9416, '2007-03-08 16:39:56').
od(0.9404, '2007-03-08 16:46:06').
od(0.9445, '2007-03-08 16:52:22').
od(0.9493, '2007-03-08 16:58:38').
od(0.9519, '2007-03-08 17:05:05').
od(0.9416, '2007-03-08 17:11:13').
od(0.9384, '2007-03-08 17:17:32').
od(0.9456, '2007-03-08 17:23:58').
od(0.9513, '2007-03-08 17:30:03').
od(0.9498, '2007-03-08 17:36:09').
od(0.9513, '2007-03-08 17:42:25').
od(0.949, '2007-03-08 17:48:46').
od(0.9419, '2007-03-08 17:55:01').
od(0.95, '2007-03-08 18:01:12').
od(0.9499, '2007-03-08 18:07:39').
od(0.9501, '2007-03-08 18:13:57').
od(0.9472, '2007-03-08 18:20:12').
od(0.9495, '2007-03-08 18:26:33').
od(0.95, '2007-03-08 18:32:45').
od(0.9446, '2007-03-08 18:38:58').
od(0.9449, '2007-03-08 18:45:20').
od(0.9464, '2007-03-08 18:51:39').
od(0.9405, '2007-03-08 18:57:54').
od(0.9448, '2007-03-08 19:04:09').
od(0.9388, '2007-03-08 19:10:41').
od(0.9497, '2007-03-08 19:16:57').
od(0.9406, '2007-03-08 19:23:21').
od(0.9441, '2007-03-08 19:29:39').
od(0.9444, '2007-03-08 19:35:57').
od(0.95, '2007-03-08 19:42:13').
od(0.9463, '2007-03-08 19:48:29').
od(0.9405, '2007-03-08 19:54:45').
od(0.9437, '2007-03-08 20:01:08').
od(0.9418, '2007-03-08 20:07:27').
od(0.9396, '2007-03-08 20:13:40').
od(0.9436, '2007-03-08 20:19:58').
od(0.938, '2007-03-08 20:26:16').
od(0.9386, '2007-03-08 20:32:34').
od(0.9426, '2007-03-08 20:38:49').
od(0.9416, '2007-03-08 20:45:13').
od(0.9478, '2007-03-08 20:51:35').
od(0.9403, '2007-03-08 20:57:48').
od(0.9406, '2007-03-08 21:04:07').
od(0.9429, '2007-03-08 21:10:24').
od(0.9391, '2007-03-08 21:16:41').
od(0.9455, '2007-03-08 21:23:02').
od(0.942, '2007-03-08 21:29:19').
od(0.9407, '2007-03-08 21:35:39').
od(0.9437, '2007-03-08 21:41:54').
od(0.9438, '2007-03-08 21:48:11').
od(0.9467, '2007-03-08 21:54:31').
od(0.9458, '2007-03-08 22:00:54').
od(0.9464, '2007-03-08 22:07:12').
od(0.9458, '2007-03-08 22:13:31').
od(0.9415, '2007-03-08 22:19:40').
od(0.9505, '2007-03-08 22:25:59').
od(0.9497, '2007-03-08 22:32:13').
od(0.9472, '2007-03-08 22:38:31').
od(0.948, '2007-03-08 22:44:46').
od(0.9394, '2007-03-08 22:51:06').
od(0.9497, '2007-03-08 22:57:24').
od(0.9441, '2007-03-08 23:03:42').
od(0.9398, '2007-03-08 23:10:07').
od(0.9487, '2007-03-08 23:16:25').
od(0.9421, '2007-03-08 23:22:41').
od(0.9436, '2007-03-08 23:29:03').
od(0.9396, '2007-03-08 23:35:28').
od(0.9457, '2007-03-08 23:41:45').
od(0.9476, '2007-03-08 23:48:00').
od(0.9448, '2007-03-08 23:54:12').
od(0.9443, '2007-03-09 00:00:29').
od(0.9428, '2007-03-09 00:06:54').
od(0.9424, '2007-03-09 00:13:14').
od(0.9478, '2007-03-09 00:19:31').
od(0.9422, '2007-03-09 00:25:55').
od(0.9488, '2007-03-09 00:32:16').
od(0.941, '2007-03-09 00:38:30').
od(0.9433, '2007-03-09 00:44:52').
od(0.9522, '2007-03-09 00:51:16').
od(0.9524, '2007-03-09 00:58:02').
od(0.9521, '2007-03-09 01:04:27').
od(0.9479, '2007-03-09 01:10:46').
od(0.9453, '2007-03-09 01:16:59').
od(0.9544, '2007-03-09 01:23:24').
od(0.9446, '2007-03-09 01:31:07').
od(0.9458, '2007-03-09 01:37:26').
od(0.9388, '2007-03-09 01:43:35').
od(0.9398, '2007-03-09 01:49:47').
od(0.9431, '2007-03-09 01:56:03').
od(0.9446, '2007-03-09 02:02:22').
od(0.9447, '2007-03-09 02:08:43').
od(0.9449, '2007-03-09 02:15:01').
od(0.9428, '2007-03-09 02:21:17').
od(0.9465, '2007-03-09 02:27:33').
od(0.9463, '2007-03-09 02:33:49').
od(0.9481, '2007-03-09 02:40:09').
od(0.9441, '2007-03-09 02:46:26').
od(0.9389, '2007-03-09 02:52:45').
od(0.9536, '2007-03-09 02:59:02').
od(0.9449, '2007-03-09 03:05:25').
od(0.9412, '2007-03-09 03:11:42').
od(0.948, '2007-03-09 03:17:58').
od(0.9545, '2007-03-09 03:24:17').
od(0.9531, '2007-03-09 03:30:34').
od(0.9487, '2007-03-09 03:36:51').
od(0.9569, '2007-03-09 03:43:14').
od(0.953, '2007-03-09 03:49:35').
od(0.9497, '2007-03-09 03:55:53').
od(0.9572, '2007-03-09 04:02:07').
od(0.9523, '2007-03-09 04:08:32').
od(0.9551, '2007-03-09 04:14:50').
od(0.9461, '2007-03-09 04:21:14').
od(0.9525, '2007-03-09 04:27:30').
od(0.9549, '2007-03-09 04:33:46').
od(0.939, '2007-03-09 04:40:11').
od(0.9484, '2007-03-09 04:46:26').
od(0.9414, '2007-03-09 04:52:44').
od(0.9456, '2007-03-09 04:59:00').
od(0.9495, '2007-03-09 05:05:27').
od(0.9481, '2007-03-09 05:11:39').
od(0.9468, '2007-03-09 05:17:58').
od(0.9457, '2007-03-09 05:24:11').
od(0.947, '2007-03-09 05:30:31').
od(0.9494, '2007-03-09 05:36:57').
od(0.9437, '2007-03-09 05:43:12').
od(0.9429, '2007-03-09 05:49:32').
od(0.9446, '2007-03-09 05:55:37').
od(0.9469, '2007-03-09 06:01:52').
od(0.9531, '2007-03-09 06:08:04').
od(0.9431, '2007-03-09 06:14:24').
od(0.947, '2007-03-09 06:20:42').
od(0.9411, '2007-03-09 06:26:57').
od(0.9476, '2007-03-09 06:33:19').
od(0.9583, '2007-03-09 06:39:36').
od(0.9427, '2007-03-09 06:45:58').
od(0.9469, '2007-03-09 06:52:14').
od(0.9433, '2007-03-09 06:58:39').
od(0.9424, '2007-03-09 07:04:53').
od(0.9488, '2007-03-09 07:11:09').
od(0.9418, '2007-03-09 07:17:25').
od(0.9451, '2007-03-09 07:23:42').
od(0.9422, '2007-03-09 07:30:02').
od(0.9456, '2007-03-09 07:36:29').
od(0.9419, '2007-03-09 07:42:41').
od(0.9432, '2007-03-09 07:49:09').
od(0.9424, '2007-03-09 07:55:26').
od(0.9441, '2007-03-09 08:01:50').
od(0.9407, '2007-03-09 08:08:14').
od(0.9488, '2007-03-09 08:14:33').
od(0.9421, '2007-03-09 08:20:51').
od(0.9459, '2007-03-09 08:27:05').
od(0.938, '2007-03-09 08:33:23').
od(0.9389, '2007-03-09 08:39:39').
od(0.9437, '2007-03-09 08:45:55').
od(0.9464, '2007-03-09 08:52:16').
od(0.9434, '2007-03-09 08:58:32').
od(0.9379, '2007-03-09 09:04:55').
od(0.9435, '2007-03-09 09:11:13').
od(0.9449, '2007-03-09 09:17:26').
od(0.9417, '2007-03-09 09:23:47').
od(0.943, '2007-03-09 09:30:03').
od(0.9392, '2007-03-09 09:36:19').
od(0.942, '2007-03-09 09:42:37').
od(0.9465, '2007-03-09 09:48:55').
od(0.9464, '2007-03-09 09:55:05').
od(0.9512, '2007-03-09 10:01:27').
od(0.9411, '2007-03-09 10:07:44').
od(0.944, '2007-03-09 10:14:04').
od(0.943, '2007-03-09 10:20:22').
od(0.9421, '2007-03-09 10:26:39').
od(0.941, '2007-03-09 10:32:57').
od(0.941, '2007-03-09 10:39:16').
od(0.9411, '2007-03-09 10:46:26').
od(0.947, '2007-03-09 10:53:49').
od(0.9548, '2007-03-09 11:00:05').
od(0.954, '2007-03-09 11:06:25').
od(0.9543, '2007-03-09 11:12:45').
od(0.9653, '2007-03-09 11:20:18').
od(0.9481, '2007-03-09 11:27:33').
od(0.9418, '2007-03-09 11:33:41').
od(0.9565, '2007-03-09 11:39:55').
od(0.9534, '2007-03-09 11:46:12').
od(0.9493, '2007-03-09 11:52:22').
od(0.9525, '2007-03-09 11:58:41').
od(0.9443, '2007-03-09 12:03:45').
od(0.9527, '2007-03-09 12:08:58').
od(0.9442, '2007-03-09 12:14:08').
od(0.9479, '2007-03-09 12:19:30').
od(0.948, '2007-03-09 12:24:41').
od(0.9455, '2007-03-09 12:30:03').
od(0.9525, '2007-03-09 12:35:17').
od(0.9433, '2007-03-09 12:39:32').
od(0.9502, '2007-03-09 12:43:47').
od(0.9542, '2007-03-09 12:47:56').
od(0.9432, '2007-03-09 12:52:13').
od(0.9517, '2007-03-09 12:56:22').
od(0.9506, '2007-03-09 13:00:35').
od(0.9512, '2007-03-09 13:04:55').
od(0.9448, '2007-03-09 13:08:05').
od(0.9494, '2007-03-09 13:11:12').
od(0.9414, '2007-03-09 13:14:22').
od(0.9475, '2007-03-09 13:17:31').
od(0.9474, '2007-03-09 13:20:38').
od(0.9482, '2007-03-09 13:23:47').
od(0.9421, '2007-03-09 13:26:50').
od(0.9469, '2007-03-09 13:29:53').
od(0.9398, '2007-03-09 13:33:04').
od(0.9478, '2007-03-09 13:36:13').
od(0.9455, '2007-03-09 13:39:16').
od(0.9383, '2007-03-09 13:42:30').
od(0.9507, '2007-03-09 13:45:36').
od(0.9493, '2007-03-09 13:48:44').
od(0.9479, '2007-03-09 13:51:57').
od(0.9454, '2007-03-09 13:55:06').
od(0.9443, '2007-03-09 13:58:21').
od(0.9514, '2007-03-09 14:01:21').
od(0.948, '2007-03-09 14:04:34').
od(0.9487, '2007-03-09 14:07:39').
od(0.9495, '2007-03-09 14:10:55').
od(0.9504, '2007-03-09 14:14:01').
od(0.9406, '2007-03-09 14:17:10').
od(0.9443, '2007-03-09 14:20:18').
od(0.9542, '2007-03-09 14:23:31').
od(0.9424, '2007-03-09 14:26:37').
od(0.9396, '2007-03-09 14:29:50').
od(0.9433, '2007-03-09 14:33:09').
od(0.9477, '2007-03-09 14:36:15').
od(0.9377, '2007-03-09 14:39:23').
od(0.943, '2007-03-09 14:42:33').
od(0.9468, '2007-03-09 14:45:39').
