od(0.1173, '2007-02-27 13:01:49').
od(0.1311, '2007-02-27 13:08:28').
od(0.136, '2007-02-27 13:15:05').
od(0.1336, '2007-02-27 13:21:37').
od(0.1188, '2007-02-27 13:28:10').
od(0.118, '2007-02-27 13:34:58').
od(0.1169, '2007-02-27 13:41:33').
od(0.1161, '2007-02-27 13:51:14').
od(0.1156, '2007-02-27 14:00:06').
od(0.1171, '2007-02-27 14:09:01').
od(0.1154, '2007-02-27 14:17:55').
od(0.1173, '2007-02-27 14:26:43').
od(0.1187, '2007-02-27 14:35:31').
od(0.1211, '2007-02-27 14:48:10').
od(0.1189, '2007-02-27 15:00:00').
od(0.1188, '2007-02-27 15:11:53').
od(0.1212, '2007-02-27 15:23:41').
od(0.1226, '2007-02-27 15:36:22').
od(0.1238, '2007-02-27 15:58:34').
od(0.1241, '2007-02-27 16:13:23').
od(0.1257, '2007-02-27 16:28:02').
od(0.1249, '2007-02-27 16:46:49').
od(0.1257, '2007-02-27 17:04:41').
od(0.1244, '2007-02-27 17:22:22').
od(0.1242, '2007-02-27 17:41:16').
od(0.1261, '2007-02-27 18:01:45').
od(0.1269, '2007-02-27 18:22:34').
od(0.1272, '2007-02-27 18:46:32').
od(0.1264, '2007-02-27 19:10:17').
od(0.1281, '2007-02-27 19:34:01').
od(0.1264, '2007-02-27 19:57:47').
od(0.1275, '2007-02-27 20:21:34').
od(0.1289, '2007-02-27 20:45:22').
od(0.1262, '2007-02-27 21:09:13').
od(0.1234, '2007-02-27 21:33:01').
od(0.1271, '2007-02-27 21:56:54').
od(0.1264, '2007-02-27 22:20:40').
od(0.1271, '2007-02-27 22:44:37').
od(0.1285, '2007-02-27 23:08:29').
od(0.1291, '2007-02-27 23:32:13').
od(0.1285, '2007-02-27 23:55:40').
od(0.129, '2007-02-28 00:19:04').
od(0.13, '2007-02-28 00:42:30').
od(0.1276, '2007-02-28 01:05:59').
od(0.1235, '2007-02-28 01:29:31').
od(0.1242, '2007-02-28 01:52:58').
od(0.1239, '2007-02-28 02:16:26').
od(0.1293, '2007-02-28 02:39:52').
od(0.1256, '2007-02-28 03:03:23').
od(0.1324, '2007-02-28 03:26:47').
od(0.1349, '2007-02-28 03:50:12').
od(0.1349, '2007-02-28 04:13:41').
od(0.1385, '2007-02-28 04:37:02').
od(0.1389, '2007-02-28 05:00:25').
od(0.1427, '2007-02-28 05:23:43').
od(0.1468, '2007-02-28 05:47:16').
od(0.1575, '2007-02-28 06:10:47').
od(0.1606, '2007-02-28 06:34:14').
od(0.1579, '2007-02-28 06:57:38').
od(0.1732, '2007-02-28 07:20:58').
od(0.1849, '2007-02-28 07:44:27').
od(0.1408, '2007-02-28 08:10:17').
od(0.1614, '2007-02-28 08:33:47').
od(0.1809, '2007-02-28 08:57:06').
od(0.233, '2007-02-28 09:20:25').
od(0.2561, '2007-02-28 09:43:52').
od(0.278, '2007-02-28 10:07:47').
od(0.2854, '2007-02-28 10:31:28').
od(0.3266, '2007-02-28 10:55:18').
od(0.3668, '2007-02-28 11:18:39').
od(0.3873, '2007-02-28 11:45:16').
od(0.4605, '2007-02-28 12:08:38').
od(0.5653, '2007-02-28 13:06:52').
od(0.6984, '2007-02-28 13:33:08').
od(0.5491, '2007-02-28 14:02:57').
od(0.7342, '2007-02-28 14:32:50').
od(1.1031, '2007-02-28 15:37:30').
