od(0.1034, '2007-02-28 14:00:02').
od(0.1086, '2007-02-28 14:29:54').
od(0.1116, '2007-02-28 15:34:37').
od(0.1114, '2007-02-28 18:37:09').
od(0.1087, '2007-02-28 18:57:34').
od(0.109, '2007-02-28 19:17:57').
od(0.1101, '2007-02-28 19:38:17').
od(0.1097, '2007-02-28 19:58:35').
od(0.1104, '2007-02-28 20:24:38').
od(0.1099, '2007-02-28 20:51:43').
od(0.1093, '2007-02-28 21:18:44').
od(0.111, '2007-02-28 21:45:44').
od(0.1119, '2007-02-28 22:12:49').
od(0.1138, '2007-02-28 22:39:53').
od(0.1113, '2007-02-28 23:06:49').
od(0.1122, '2007-02-28 23:33:50').
od(0.1129, '2007-03-01 00:00:44').
od(0.113, '2007-03-01 00:25:42').
od(0.1164, '2007-03-01 00:50:46').
od(0.126, '2007-03-01 01:10:52').
od(0.1246, '2007-03-01 01:30:58').
od(0.1355, '2007-03-01 01:51:15').
od(0.122, '2007-03-01 02:11:42').
od(0.1346, '2007-03-01 02:32:01').
od(0.1472, '2007-03-01 02:52:16').
od(0.1769, '2007-03-01 03:12:28').
od(0.1822, '2007-03-01 03:35:15').
od(0.2293, '2007-03-01 03:55:13').
od(0.2216, '2007-03-01 04:15:29').
od(0.3275, '2007-03-01 04:35:43').
od(0.3898, '2007-03-01 04:55:57').
od(0.3914, '2007-03-01 05:16:25').
od(0.428, '2007-03-01 05:36:42').
od(0.4913, '2007-03-01 05:57:18').
od(0.5609, '2007-03-01 06:17:45').
od(0.5854, '2007-03-01 06:38:08').
od(0.6484, '2007-03-01 06:58:38').
od(0.7241, '2007-03-01 07:18:53').
od(0.8163, '2007-03-01 07:39:10').
od(0.8643, '2007-03-01 07:59:35').
od(0.9603, '2007-03-01 08:20:02').
od(1.0073, '2007-03-01 08:40:35').
od(1.0515, '2007-03-01 09:00:59').
od(1.0897, '2007-03-01 09:21:15').
od(1.0918, '2007-03-01 09:42:38').
od(1.2284, '2007-03-01 10:51:52').
od(1.2527, '2007-03-01 11:12:58').
od(1.2735, '2007-03-01 11:33:55').
od(1.3038, '2007-03-01 11:57:48').
od(1.3184, '2007-03-01 12:24:59').
od(1.3497, '2007-03-01 12:51:11').
od(1.3755, '2007-03-01 13:20:14').
od(1.3904, '2007-03-01 13:49:20').
od(1.4046, '2007-03-01 14:46:48').
od(1.3975, '2007-03-01 15:12:52').
od(1.3681, '2007-03-01 15:38:57').
od(1.3617, '2007-03-01 16:05:00').
od(1.359, '2007-03-01 16:30:59').
