od(0.1248, '2007-03-01 18:19:50').
od(0.1183, '2007-03-01 18:32:03').
od(0.124, '2007-03-01 18:44:14').
od(0.1291, '2007-03-01 18:56:43').
od(0.1298, '2007-03-01 19:09:32').
od(0.1304, '2007-03-01 19:22:18').
od(0.1285, '2007-03-01 19:34:49').
od(0.1301, '2007-03-01 19:47:28').
od(0.1329, '2007-03-01 19:59:48').
od(0.1335, '2007-03-01 20:12:08').
od(0.1344, '2007-03-01 20:24:38').
od(0.1342, '2007-03-01 20:37:04').
od(0.1337, '2007-03-01 20:49:35').
od(0.1379, '2007-03-01 21:01:58').
od(0.1351, '2007-03-01 21:14:19').
od(0.1357, '2007-03-01 21:26:26').
od(0.1356, '2007-03-01 21:38:40').
od(0.1362, '2007-03-01 21:51:01').
od(0.1359, '2007-03-01 22:03:37').
od(0.1399, '2007-03-01 22:16:01').
od(0.1511, '2007-03-01 22:28:23').
od(0.1375, '2007-03-01 22:40:41').
od(0.1415, '2007-03-01 22:53:15').
od(0.1414, '2007-03-01 23:05:47').
od(0.1432, '2007-03-01 23:18:05').
od(0.1451, '2007-03-01 23:30:33').
od(0.1504, '2007-03-01 23:43:08').
od(0.1421, '2007-03-01 23:55:23').
od(0.1439, '2007-03-02 00:07:55').
od(0.1414, '2007-03-02 00:20:21').
od(0.1444, '2007-03-02 00:32:56').
od(0.1463, '2007-03-02 00:45:15').
od(0.1485, '2007-03-02 00:57:48').
od(0.1471, '2007-03-02 01:10:23').
od(0.1478, '2007-03-02 01:22:59').
od(0.152, '2007-03-02 01:35:23').
od(0.1498, '2007-03-02 01:47:59').
od(0.1634, '2007-03-02 02:00:37').
od(0.1486, '2007-03-02 02:14:40').
od(0.1488, '2007-03-02 02:26:59').
od(0.1496, '2007-03-02 02:39:20').
od(0.1526, '2007-03-02 02:51:34').
od(0.16, '2007-03-02 03:04:05').
od(0.1517, '2007-03-02 03:16:27').
od(0.1552, '2007-03-02 03:28:46').
od(0.1548, '2007-03-02 03:40:57').
od(0.158, '2007-03-02 03:53:25').
od(0.157, '2007-03-02 04:06:01').
od(0.1566, '2007-03-02 04:18:23').
od(0.158, '2007-03-02 04:30:46').
od(0.1573, '2007-03-02 04:42:54').
od(0.1572, '2007-03-02 04:55:34').
od(0.1594, '2007-03-02 05:07:51').
od(0.1611, '2007-03-02 05:20:29').
od(0.1622, '2007-03-02 05:33:06').
od(0.1642, '2007-03-02 05:45:30').
od(0.161, '2007-03-02 05:57:43').
od(0.1651, '2007-03-02 06:10:41').
od(0.1657, '2007-03-02 06:22:58').
od(0.1782, '2007-03-02 06:35:31').
od(0.1646, '2007-03-02 06:48:00').
od(0.1659, '2007-03-02 07:00:50').
od(0.165, '2007-03-02 07:13:10').
od(0.1667, '2007-03-02 07:25:40').
od(0.1675, '2007-03-02 07:38:07').
od(0.1689, '2007-03-02 07:50:33').
od(0.1695, '2007-03-02 08:03:02').
od(0.1704, '2007-03-02 08:15:48').
od(0.1723, '2007-03-02 08:28:07').
od(0.1706, '2007-03-02 08:40:44').
od(0.1708, '2007-03-02 08:53:14').
od(0.1709, '2007-03-02 09:05:44').
od(0.1727, '2007-03-02 09:18:19').
od(0.1728, '2007-03-02 09:30:50').
od(0.1727, '2007-03-02 09:43:12').
od(0.1759, '2007-03-02 09:56:02').
od(0.1765, '2007-03-02 10:08:39').
od(0.1778, '2007-03-02 10:22:40').
od(0.1763, '2007-03-02 10:34:54').
od(0.1765, '2007-03-02 10:46:56').
od(0.1743, '2007-03-02 10:59:53').
od(0.177, '2007-03-02 11:16:23').
od(0.184, '2007-03-02 11:30:26').
od(0.1871, '2007-03-02 11:50:32').
od(0.1878, '2007-03-02 12:11:19').
od(0.1821, '2007-03-02 12:31:22').
od(0.1849, '2007-03-02 12:45:40').
od(0.1847, '2007-03-02 13:00:44').
od(0.184, '2007-03-02 13:16:14').
od(0.1859, '2007-03-02 13:31:40').
od(0.1864, '2007-03-02 13:47:54').
od(0.2041, '2007-03-02 14:08:43').
od(0.1889, '2007-03-02 14:24:54').
od(0.1872, '2007-03-02 14:41:49').
od(0.1872, '2007-03-02 14:59:18').
od(0.1891, '2007-03-02 15:16:36').
od(0.19, '2007-03-02 15:34:46').
od(0.1918, '2007-03-02 15:53:07').
od(0.1909, '2007-03-02 16:11:58').
od(0.19, '2007-03-02 16:30:17').
od(0.1907, '2007-03-02 16:48:44').
od(0.2205, '2007-03-02 17:07:18').
od(0.1903, '2007-03-02 17:25:37').
od(0.1925, '2007-03-02 17:43:56').
od(0.1926, '2007-03-02 18:02:32').
od(0.1916, '2007-03-02 18:20:58').
od(0.1925, '2007-03-02 18:39:19').
od(0.1933, '2007-03-02 18:57:37').
od(0.2089, '2007-03-02 19:16:01').
od(0.1943, '2007-03-02 19:34:22').
od(0.1937, '2007-03-02 19:52:57').
od(0.1952, '2007-03-02 20:11:37').
od(0.2058, '2007-03-02 20:30:34').
od(0.1976, '2007-03-02 20:49:04').
od(0.1961, '2007-03-02 21:07:41').
od(0.1946, '2007-03-02 21:26:12').
od(0.1993, '2007-03-02 21:44:40').
od(0.1958, '2007-03-02 22:03:04').
od(0.2207, '2007-03-02 22:21:36').
od(0.1961, '2007-03-02 22:40:21').
od(0.1947, '2007-03-02 22:58:55').
od(0.1958, '2007-03-02 23:17:38').
od(0.1946, '2007-03-02 23:36:22').
od(0.1945, '2007-03-02 23:54:34').
od(0.197, '2007-03-03 00:13:23').
od(0.1966, '2007-03-03 00:31:42').
od(0.1997, '2007-03-03 00:50:28').
od(0.2011, '2007-03-03 01:09:42').
od(0.1989, '2007-03-03 01:28:25').
od(0.1965, '2007-03-03 01:47:02').
od(0.1969, '2007-03-03 02:05:40').
od(0.2015, '2007-03-03 02:24:10').
od(0.2028, '2007-03-03 02:42:39').
od(0.2007, '2007-03-03 03:01:07').
od(0.2012, '2007-03-03 03:19:26').
od(0.213, '2007-03-03 03:38:00').
od(0.1998, '2007-03-03 03:56:31').
od(0.2009, '2007-03-03 04:15:09').
od(0.1993, '2007-03-03 04:33:35').
od(0.1993, '2007-03-03 04:52:08').
od(0.199, '2007-03-03 05:10:38').
od(0.2023, '2007-03-03 05:28:55').
od(0.2169, '2007-03-03 05:47:54').
od(0.2002, '2007-03-03 06:06:34').
od(0.2022, '2007-03-03 06:26:07').
od(0.2002, '2007-03-03 06:44:53').
od(0.2033, '2007-03-03 07:03:31').
od(0.2035, '2007-03-03 07:21:58').
od(0.2019, '2007-03-03 07:40:29').
od(0.2051, '2007-03-03 07:59:01').
od(0.2014, '2007-03-03 08:17:34').
od(0.2027, '2007-03-03 08:36:06').
od(0.2237, '2007-03-03 08:54:42').
od(0.2005, '2007-03-03 09:13:18').
od(0.2024, '2007-03-03 09:31:45').
od(0.2006, '2007-03-03 09:50:04').
od(0.2029, '2007-03-03 10:08:50').
od(0.2026, '2007-03-03 10:27:20').
od(0.2035, '2007-03-03 10:45:50').
od(0.2127, '2007-03-03 11:04:28').
od(0.2042, '2007-03-03 11:23:12').
od(0.206, '2007-03-03 11:41:35').
od(0.2043, '2007-03-03 11:59:59').
od(0.203, '2007-03-03 12:18:30').
od(0.2035, '2007-03-03 12:37:07').
od(0.206, '2007-03-03 12:55:34').
od(0.2055, '2007-03-03 13:14:06').
od(0.207, '2007-03-03 13:31:30').
od(0.2074, '2007-03-03 13:48:49').
od(0.208, '2007-03-03 14:06:06').
od(0.2067, '2007-03-03 14:23:30').
od(0.204, '2007-03-03 14:40:56').
od(0.2065, '2007-03-03 14:58:33').
od(0.207, '2007-03-03 15:16:00').
od(0.2276, '2007-03-03 15:33:30').
od(0.2091, '2007-03-03 15:51:13').
od(0.2058, '2007-03-03 16:07:57').
od(0.2233, '2007-03-03 16:24:28').
od(0.2189, '2007-03-03 16:39:50').
od(0.2064, '2007-03-03 16:55:09').
od(0.2058, '2007-03-03 17:09:45').
od(0.2066, '2007-03-03 17:24:07').
od(0.2086, '2007-03-03 17:38:37').
od(0.208, '2007-03-03 17:51:58').
od(0.2215, '2007-03-03 18:05:29').
od(0.2046, '2007-03-03 18:17:44').
od(0.2082, '2007-03-03 18:30:15').
od(0.22, '2007-03-03 18:42:47').
od(0.2078, '2007-03-03 18:55:02').
od(0.2095, '2007-03-03 19:06:16').
od(0.2084, '2007-03-03 19:17:42').
od(0.2125, '2007-03-03 19:29:05').
od(0.2064, '2007-03-03 19:40:26').
od(0.2101, '2007-03-03 19:51:49').
od(0.2075, '2007-03-03 20:03:10').
od(0.2083, '2007-03-03 20:14:30').
od(0.2072, '2007-03-03 20:25:47').
od(0.2086, '2007-03-03 20:37:02').
od(0.2091, '2007-03-03 20:48:16').
od(0.2051, '2007-03-03 20:59:35').
od(0.2063, '2007-03-03 21:10:53').
od(0.2081, '2007-03-03 21:22:10').
od(0.2099, '2007-03-03 21:33:29').
od(0.2093, '2007-03-03 21:44:45').
od(0.2214, '2007-03-03 21:56:15').
od(0.2084, '2007-03-03 22:07:23').
od(0.2073, '2007-03-03 22:19:46').
od(0.2248, '2007-03-03 22:31:09').
od(0.2093, '2007-03-03 22:42:35').
od(0.2096, '2007-03-03 22:53:55').
od(0.2096, '2007-03-03 23:05:10').
od(0.2047, '2007-03-03 23:16:26').
od(0.2067, '2007-03-03 23:27:40').
od(0.2056, '2007-03-03 23:38:52').
od(0.2094, '2007-03-03 23:50:04').
od(0.211, '2007-03-04 00:01:28').
od(0.2234, '2007-03-04 00:12:47').
od(0.2095, '2007-03-04 00:24:03').
od(0.2071, '2007-03-04 00:35:32').
od(0.2068, '2007-03-04 00:47:04').
od(0.2108, '2007-03-04 00:58:24').
od(0.2083, '2007-03-04 01:09:46').
od(0.2115, '2007-03-04 01:20:59').
od(0.2107, '2007-03-04 01:32:29').
od(0.2083, '2007-03-04 01:43:51').
od(0.2074, '2007-03-04 01:54:59').
od(0.2088, '2007-03-04 02:06:13').
od(0.221, '2007-03-04 02:17:25').
od(0.2104, '2007-03-04 02:28:50').
od(0.2102, '2007-03-04 02:40:06').
od(0.2091, '2007-03-04 02:51:23').
od(0.2079, '2007-03-04 03:02:41').
od(0.208, '2007-03-04 03:14:02').
od(0.2057, '2007-03-04 03:25:26').
od(0.2088, '2007-03-04 03:36:47').
od(0.2107, '2007-03-04 03:48:06').
od(0.2091, '2007-03-04 03:59:22').
od(0.2093, '2007-03-04 04:10:42').
od(0.2107, '2007-03-04 04:21:57').
od(0.2094, '2007-03-04 04:33:13').
od(0.2097, '2007-03-04 04:44:23').
od(0.2115, '2007-03-04 04:55:41').
od(0.2108, '2007-03-04 05:07:09').
od(0.213, '2007-03-04 05:18:20').
od(0.2202, '2007-03-04 05:29:28').
od(0.2087, '2007-03-04 05:40:39').
od(0.2111, '2007-03-04 05:51:48').
od(0.2217, '2007-03-04 06:03:06').
od(0.2118, '2007-03-04 06:14:28').
od(0.2102, '2007-03-04 06:25:41').
od(0.2103, '2007-03-04 06:36:53').
od(0.2101, '2007-03-04 06:48:13').
od(0.2134, '2007-03-04 06:59:33').
od(0.21, '2007-03-04 07:10:40').
od(0.2135, '2007-03-04 07:21:58').
od(0.2113, '2007-03-04 07:33:07').
od(0.2115, '2007-03-04 07:44:17').
od(0.2115, '2007-03-04 07:55:36').
od(0.2114, '2007-03-04 08:06:55').
od(0.2097, '2007-03-04 08:18:07').
od(0.2115, '2007-03-04 08:29:25').
od(0.2122, '2007-03-04 08:40:44').
od(0.2126, '2007-03-04 08:52:03').
od(0.2154, '2007-03-04 09:03:28').
od(0.2113, '2007-03-04 09:14:46').
od(0.2145, '2007-03-04 09:26:19').
od(0.2127, '2007-03-04 09:37:31').
od(0.2215, '2007-03-04 09:48:49').
od(0.2116, '2007-03-04 10:00:02').
od(0.2121, '2007-03-04 10:11:31').
od(0.2116, '2007-03-04 10:22:42').
od(0.2135, '2007-03-04 10:34:02').
od(0.2097, '2007-03-04 10:45:20').
od(0.2109, '2007-03-04 10:56:42').
od(0.2131, '2007-03-04 11:06:55').
od(0.2112, '2007-03-04 11:17:07').
od(0.2192, '2007-03-04 11:27:19').
od(0.2125, '2007-03-04 11:37:27').
od(0.2122, '2007-03-04 11:47:40').
od(0.2115, '2007-03-04 11:57:57').
od(0.2121, '2007-03-04 12:08:22').
od(0.2121, '2007-03-04 12:18:39').
od(0.2114, '2007-03-04 12:28:52').
od(0.2138, '2007-03-04 12:39:06').
od(0.2103, '2007-03-04 12:49:19').
od(0.2148, '2007-03-04 12:59:30').
od(0.2142, '2007-03-04 13:09:42').
od(0.2171, '2007-03-04 13:19:55').
od(0.2132, '2007-03-04 13:30:07').
od(0.2134, '2007-03-04 13:40:29').
od(0.2148, '2007-03-04 13:50:49').
od(0.2144, '2007-03-04 14:01:21').
od(0.2148, '2007-03-04 14:12:58').
od(0.2144, '2007-03-04 14:23:09').
od(0.218, '2007-03-04 14:33:33').
od(0.2137, '2007-03-04 14:43:51').
od(0.2157, '2007-03-04 14:53:21').
od(0.2129, '2007-03-04 15:02:38').
od(0.2126, '2007-03-04 15:11:53').
od(0.2113, '2007-03-04 15:21:04').
od(0.2126, '2007-03-04 15:30:19').
od(0.2138, '2007-03-04 15:39:33').
od(0.2168, '2007-03-04 15:48:45').
od(0.227, '2007-03-04 15:57:54').
od(0.2161, '2007-03-04 16:07:14').
od(0.2182, '2007-03-04 16:16:40').
od(0.2142, '2007-03-04 16:25:47').
od(0.2169, '2007-03-04 16:34:56').
od(0.2175, '2007-03-04 16:44:13').
od(0.2215, '2007-03-04 16:53:36').
od(0.2157, '2007-03-04 17:02:52').
od(0.2127, '2007-03-04 17:11:59').
od(0.2145, '2007-03-04 17:21:09').
od(0.2123, '2007-03-04 17:29:22').
od(0.2142, '2007-03-04 17:37:29').
od(0.2145, '2007-03-04 17:45:45').
od(0.2127, '2007-03-04 17:54:03').
od(0.2111, '2007-03-04 18:01:14').
od(0.2138, '2007-03-04 18:08:27').
od(0.2158, '2007-03-04 18:15:45').
od(0.2146, '2007-03-04 18:22:53').
