od(0.1204, '2007-02-13 12:43:50').
od(0.1052, '2007-02-13 12:49:51').
od(0.1053, '2007-02-13 12:55:35').
od(0.1053, '2007-02-13 13:01:15').
od(0.1055, '2007-02-13 13:05:13').
od(0.1047, '2007-02-13 13:13:49').
od(0.1059, '2007-02-13 13:22:21').
od(0.1062, '2007-02-13 13:30:57').
od(0.1054, '2007-02-13 13:39:27').
od(0.1057, '2007-02-13 13:47:59').
od(0.1069, '2007-02-13 13:56:39').
od(0.1064, '2007-02-13 14:05:20').
od(0.1065, '2007-02-13 14:14:02').
od(0.1082, '2007-02-13 14:30:23').
od(0.1087, '2007-02-13 14:39:11').
od(0.1091, '2007-02-13 14:47:52').
od(0.1096, '2007-02-13 14:56:23').
od(0.1103, '2007-02-13 15:05:07').
od(0.1127, '2007-02-13 15:42:43').
od(0.1134, '2007-02-13 15:51:13').
od(0.1146, '2007-02-13 16:00:13').
od(0.1155, '2007-02-13 16:09:02').
od(0.1166, '2007-02-13 16:17:31').
od(0.1178, '2007-02-13 16:25:57').
od(0.1195, '2007-02-13 16:36:54').
od(0.1223, '2007-02-13 16:49:28').
od(0.1261, '2007-02-13 17:00:49').
od(0.1259, '2007-02-13 17:12:08').
od(0.1305, '2007-02-13 17:23:32').
od(0.1314, '2007-02-13 17:34:55').
od(0.1345, '2007-02-13 17:48:59').
od(0.14, '2007-02-13 18:03:13').
od(0.146, '2007-02-13 18:17:24').
od(0.1469, '2007-02-13 18:31:39').
od(0.1518, '2007-02-13 18:45:46').
od(0.1568, '2007-02-13 19:00:01').
od(0.1628, '2007-02-13 19:14:06').
od(0.1648, '2007-02-13 19:28:12').
od(0.1665, '2007-02-13 19:42:23').
od(0.1759, '2007-02-13 19:56:43').
od(0.1807, '2007-02-13 20:10:53').
od(0.1935, '2007-02-13 20:25:19').
od(0.1997, '2007-02-13 20:39:32').
od(0.214, '2007-02-13 20:53:46').
od(0.2271, '2007-02-13 21:08:02').
od(0.2444, '2007-02-13 21:22:21').
od(0.2642, '2007-02-13 21:36:30').
od(0.2886, '2007-02-13 21:50:41').
od(0.307, '2007-02-13 22:05:00').
od(0.331, '2007-02-13 22:19:16').
od(0.3529, '2007-02-13 22:33:24').
od(0.3859, '2007-02-13 22:47:38').
od(0.4043, '2007-02-13 23:01:55').
od(0.4423, '2007-02-13 23:16:10').
od(0.4771, '2007-02-13 23:30:22').
od(0.5215, '2007-02-13 23:44:49').
od(0.5647, '2007-02-13 23:59:11').
od(0.6015, '2007-02-14 00:13:34').
od(0.6429, '2007-02-14 00:27:59').
od(0.6863, '2007-02-14 00:42:38').
od(0.7325, '2007-02-14 00:57:17').
od(0.7777, '2007-02-14 01:11:54').
od(0.8108, '2007-02-14 01:26:25').
od(0.8637, '2007-02-14 01:40:53').
od(0.9098, '2007-02-14 01:55:21').
od(0.9513, '2007-02-14 02:09:57').
od(0.9983, '2007-02-14 02:24:29').
od(1.0394, '2007-02-14 02:38:56').
od(1.0757, '2007-02-14 02:53:25').
od(1.1128, '2007-02-14 03:07:55').
od(1.1406, '2007-02-14 03:22:28').
od(1.1592, '2007-02-14 03:37:01').
od(1.1869, '2007-02-14 03:51:40').
od(1.2036, '2007-02-14 04:06:14').
od(1.2222, '2007-02-14 04:20:56').
od(1.2427, '2007-02-14 04:35:30').
od(1.2543, '2007-02-14 04:50:03').
od(1.2621, '2007-02-14 05:04:44').
od(1.2705, '2007-02-14 05:19:29').
od(1.2777, '2007-02-14 05:33:55').
od(1.2807, '2007-02-14 05:48:27').
od(1.285, '2007-02-14 06:03:03').
od(1.2855, '2007-02-14 06:17:44').
od(1.2867, '2007-02-14 06:32:19').
od(1.2895, '2007-02-14 06:47:00').
od(1.3013, '2007-02-14 07:01:36').
od(1.2956, '2007-02-14 07:16:19').
od(1.3001, '2007-02-14 07:31:05').
od(1.3014, '2007-02-14 07:45:44').
od(1.3007, '2007-02-14 08:00:28').
od(1.3029, '2007-02-14 08:15:07').
od(1.3023, '2007-02-14 08:29:35').
od(1.3075, '2007-02-14 08:45:57').
od(1.3078, '2007-02-14 09:07:57').
od(1.3064, '2007-02-14 09:22:10').
od(1.3063, '2007-02-14 09:42:14').
od(1.3052, '2007-02-14 09:57:18').
od(1.3039, '2007-02-14 10:11:21').
od(1.3049, '2007-02-14 10:29:18').
od(1.3095, '2007-02-14 11:23:53').
od(1.3126, '2007-02-14 11:50:38').
